"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183"," 4. LO206 Sr","1073744137","Heat 2","Race","2021-05-01 20:23:00 UTC","2021-05-01 20:30:40 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Demoss","1","1","23","LO-206 Sr.","3","3","","","","0","8","400.612","3","51.661","44.32","45.722","5.088","0"
"Evan Karp","2","2","95","LO-206 Sr.","1","1","0.331","","0.331","0.331","8","400.943","2","51.717","44.272","45.684","5.088","0"
"Seth Willits","3","3","7","LO-206 Sr.","2","2","0.075","","0.406","0.406","8","401.018","2","51.762","44.233","45.676","5.088","0"
"Pietro Moro","4","4","126","LO-206 Sr.","5","5","0.181","","0.587","0.587","8","401.199","7","51.657","44.323","45.655","5.088","0"
"Lukas Dziemidok","5","5","21","LO-206 Sr.","4","4","0.414","","1.001","1.001","8","401.613","7","51.711","44.277","45.608","5.088","0"
"Jensen Talmo","6","6","9","LO-206 Sr.","6","6","0.349","","1.350","1.35","8","401.962","6","51.962","44.063","45.568","5.088","0"
"Tyler Redman","7","7","666","LO-206 Sr.","8","8","2.874","","4.224","4.224","8","404.836","6","52.269","43.804","45.245","5.088","0"
"Jose Silva","8","8","46","LO-206 Sr.","7","7","1.031","","5.255","5.255","8","405.867","2","52.4","43.695","45.13","5.088","0"
"Mikey Griffin","9","9","24","LO-206 Sr.","9","9","0.125","","5.380","5.38","8","405.992","6","52.183","43.876","45.116","5.088","0"
"Ryan Vincent","10","10","32","LO-206 Sr.","11","11","10.534","","15.914","15.914","8","416.526","3","52.767","43.391","43.975","5.088","0"
"Chris Olson","11","11","2","LO-206 Sr.","12","12","2.131","","18.045","18.045","8","418.657","3","53.216","43.025","43.751","5.088","0"
"Kyle Schuoler","12","12","19","LO-206 Sr.","13","13","0.134","","18.179","18.179","8","418.791","5","52.887","43.292","43.737","5.088","0"
"Maxwell Ries","13","13","74","LO-206 Sr.","14","14","0.172","","18.351","18.351","8","418.963","3","53.112","43.109","43.719","5.088","0"
"Jacob Sainz","14","14","93","LO-206 Sr.","10","10","5 Laps","","5 Laps","5 Laps","3","145.25","3","52.928","43.259","47.29","1.908","0"
