"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185"," 6. TaG Mini","1073744146","Heat 1","Race","2021-05-01 18:55:00 UTC","2021-05-01 19:03:07 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","1","1","","","","0","8","390.066","6","49.02","46.707","46.958","5.088","0"
"Johnie Stamps","2","2","118","TaG Mini","2","2","0.205","","0.205","0.205","8","390.271","3","48.772","46.945","46.934","5.088","0"
"Keegan Rabicoff","3","3","188","TaG Mini","5","5","2.955","","3.160","3.16","8","393.226","7","49.293","46.449","46.581","5.088","0"
"Truly Adams","4","4","144","TaG Mini","7","7","0.203","","3.363","3.363","8","393.429","6","49.26","46.48","46.557","5.088","0"
"Jackson Glendenning","5","5","113","TaG Mini","4","4","0.089","","3.452","3.452","8","393.518","6","49.119","46.613","46.546","5.088","0"
"Sebastian Hauser","6","6","41","TaG Mini","9","9","4.239","","7.691","7.691","8","397.757","6","49.792","45.983","46.05","5.088","0"
"Travis Torres","7","7","179","TaG Mini","8","8","2.389","","10.080","10.08","8","400.146","3","50.139","45.665","45.775","5.088","0"
"Massimo Ortiz","8","8","65","TaG Mini","3","3","2.762","","12.842","12.842","8","402.908","4","49.662","46.104","45.461","5.088","0"
"Christian McDowell","9","9","721","TaG Mini","6","6","14.650","","27.492","27.492","8","417.558","8","49.957","45.831","43.866","5.088","0"
"Cadel Westcott","10","10","77","TaG Mini","10","10","2.823","","30.315","30.315","8","420.381","5","52.562","43.56","43.572","5.088","0"
