"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," 3. TaG Micro","1073744133","Qualifying","Qualifying","2021-05-01 16:20:00 UTC","2021-05-01 16:26:52 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","1","1","","","","0","2","101.358","2","50.448","45.385","45.178","1.272","0"
"Marcus Roy","2","2","57","TaG Micro","2","2","0.192","","0.192","7.008","2","108.366","2","50.64","45.213","42.257","1.272","0"
"Tyren Scott","3","3","63","TaG Micro","3","3","0.038","","0.230","13.019","2","114.377","2","50.678","45.179","40.036","1.272","0"
"Keegan Ellsworth","4","4","84","TaG Micro","4","4","0.174","","0.404","20.566","2","121.924","2","50.852","45.025","37.558","1.272","0"
"Braydon Wagner","5","5","40","TaG Micro","5","5","0.375","","0.779","25.091","2","126.449","2","51.227","44.695","36.214","1.272","0"
"Gavin Lewis","6","6","20","TaG Micro","6","6","0.755","","1.534","32.819","2","134.177","2","51.982","44.046","34.128","1.272","0"
"Gage Mousaw","7","7","11","TaG Micro","7","7","0.024","","1.558","3:33.423","2","314.781","2","52.006","44.026","14.547","1.272","0"
"citizen carbol","8","8","88","TaG Micro","8","8","0.420","","1.978","3:38.989","2","320.347","2","52.426","43.673","14.294","1.272","0"
"Dante Rodrigues","9","9","99","TaG Micro","10","10","0.658","","2.636","3:52.114","2","333.472","2","53.084","43.132","13.732","1.272","0"
"Asher Ehrlich","10","10","118","TaG Micro","9","9","0.319","","2.955","3:45.79","2","327.148","2","53.403","42.874","13.997","1.272","0"
"Jayden Bennett","11","11","73","TaG Micro","11","11","0.455","","3.410","3:56.714","2","338.072","2","53.858","42.512","13.545","1.272","0"
"Betty Schmidt","12","12","23","TaG Micro","12","12","0.907","","4.317","4:02.264","2","343.622","2","54.765","41.808","13.326","1.272","0"
