"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","10. 100cc TaG Sr","1073744168","Warm-Up","Practice","2021-05-01 15:45:00 UTC","2021-05-01 15:57:45 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","20","20","","","","0","6","308.936","6","46.668","49.061","44.467","3.816","0"
"Cody Diggs","2","2","956","100cc TaG Sr.","12","12","0.122","","0.122","0 Laps","6","297.987","5","46.79","48.934","46.101","3.816","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr.","19","19","0.250","","0.372","0.909","6","309.845","5","47.04","48.673","44.337","3.816","0"
"Dakota Tate","4","4","996","100cc TaG Sr.","25","25","0.063","","0.435","2 Laps","4","223.59","4","47.103","48.608","40.961","2.544","0"
"Derek Esquibel","5","5","958","100cc TaG Sr.","2","2","0.145","","0.580","0 Laps","6","288.814","5","47.248","48.459","47.566","3.816","0"
"Eddie Shimmon","6","6","919","100cc TaG Sr.","7","7","0.128","","0.708","0 Laps","6","292.77","4","47.376","48.328","46.923","3.816","0"
"Wyatt Ward","7","7","988","100cc TaG Sr.","4","4","0.068","","0.776","0 Laps","6","289.854","4","47.444","48.259","47.395","3.816","0"
"Ryan Vincent","8","8","932","100cc TaG Sr.","6","6","0.007","","0.783","0 Laps","6","295.867","5","47.451","48.252","46.432","3.816","0"
"Daniel Eaton","9","9","969","100cc TaG Sr.","3","3","0.080","","0.863","0 Laps","6","289.696","3","47.531","48.171","47.421","3.816","0"
"Juliette Jensen","10","10","973","100cc TaG Sr.","11","11","0.088","","0.951","0 Laps","6","303.03","6","47.619","48.082","45.334","3.816","0"
"Brett Revetta","11","11","989","100cc TaG Sr.","13","13","0.034","","0.985","0 Laps","6","302.295","6","47.653","48.047","45.444","3.816","0"
"Kenneth Byers","12","12","999","100cc TaG Sr.","9","9","0.011","","0.996","0 Laps","6","303.15","6","47.664","48.036","45.316","3.816","0"
"Grace Quinones","13","13","116","100cc TaG Sr.","23","23","0.007","","1.003","10.563","6","319.499","6","47.671","48.029","42.997","3.816","0"
"Aaron Farhadi","14","14","24","100cc TaG Sr.","14","14","0.007","","1.010","0 Laps","6","303.394","6","47.678","48.022","45.28","3.816","0"
"Antonio Delis","15","15","987","100cc TaG Sr.","1","1","0.246","","1.256","0 Laps","6","291.783","5","47.924","47.776","47.082","3.816","0"
"Aiden Bridge","16","16","908","100cc TaG Sr.","22","22","0.047","","1.303","9.032","6","317.968","4","47.971","47.729","43.204","3.816","0"
"Ethan Myrow","17","17","921","100cc TaG Sr.","5","5","0.077","","1.380","0 Laps","6","293.938","4","48.048","47.652","46.736","3.816","0"
"Rondie Latham Jr.","18","18","971","100cc TaG Sr.","21","21","0.159","","1.539","8.89","6","317.826","5","48.207","47.495","43.224","3.816","0"
"Anna Karapetain","19","19","25","100cc TaG Sr.","8","8","1.102","","2.641","3 Laps","3","156.931","3","49.309","46.434","43.77","1.908","0"
"Jacob Durbin","20","20","621","100cc TaG Sr.","17","17","0.195","","2.836","1 Lap","5","268.892","4","49.504","46.251","42.575","3.18","0"
"Clayton Byers","21","21","221","100cc TaG Sr.","10","10","0.009","","2.845","1 Lap","5","306.923","4","49.513","46.242","37.299","3.18","0"
"Jason Little","22","22","5","100cc TaG Sr.","18","18","0.164","","3.009","14.292","6","323.228","5","49.677","46.09","42.501","3.816","0"
"Taylor Williams","23","23","33","100cc TaG Sr.","15","15","0.959","","3.968","2 Laps","4","218.531","2","50.636","45.217","41.909","2.544","0"
"Arie Zimmermann","24","24","21","100cc TaG Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Bennett","25","25","923","100cc TaG Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Urueta","26","26","930","100cc TaG Sr.","24","24","","","","9.296","6","318.232","6","47.431","48.272","43.169","3.816","0"
"Tony Chen","27","27","12","100cc TaG Sr.","16","16","","","","4.029","6","312.965","6","48.309","47.395","43.895","3.816","0"
