"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183"," 4. LO206 Sr","1073744139","Warm-Up","Practice","2021-05-01 15:15:00 UTC","2021-05-01 15:21:41 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","2","2","","","","0","5","264.381","5","52.076","43.967","43.301","3.18","0"
"Pietro Moro","2","2","126","LO-206 Sr.","1","1","0.066","","0.066","0.193","5","264.574","5","52.142","43.911","43.27","3.18","0"
"Evan Karp","3","3","95","LO-206 Sr.","7","7","0.006","","0.072","2.938","5","267.319","4","52.148","43.906","42.825","3.18","0"
"Lukas Dziemidok","4","4","21","LO-206 Sr.","3","3","0.013","","0.085","0.501","5","264.882","5","52.161","43.895","43.219","3.18","0"
"Ayrton Demoss","5","5","23","LO-206 Sr.","10","11","0.398","","0.483","1 Lap","4","231.952","3","52.559","43.562","39.484","2.544","0"
"Tyler Redman","6","6","666","LO-206 Sr.","5","5","0.105","","0.588","4.338","5","268.719","5","52.664","43.476","42.602","3.18","0"
"Jose Silva","7","7","46","LO-206 Sr.","4","4","0.175","","0.763","3.295","5","267.676","5","52.839","43.332","42.768","3.18","0"
"Mikey Griffin","8","8","24","LO-206 Sr.","9","9","0.525","","1.288","15.643","5","280.024","5","53.364","42.905","40.882","3.18","0"
"Maxwell Ries","9","9","74","LO-206 Sr.","11","12","0.913","","2.201","1 Lap","4","242.667","4","54.277","42.184","37.741","2.544","0"
"Chris Olson","10","10","2","LO-206 Sr.","6","6","0.093","","2.294","14.879","5","279.26","5","54.37","42.111","40.994","3.18","0"
"Kyle Schuoler","11","11","19","LO-206 Sr.","8","8","0.642","","2.936","1 Lap","4","231.652","4","55.012","41.62","39.535","2.544","0"
"Jensen Talmo","12","12","9","LO-206 Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Demoss","13","13","23","LO-206 Sr.","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Sainz","14","14","93","LO-206 Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vincent","15","15","32","LO-206 Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
