"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188"," 9. LO206 Master / Jr","1073744164","Warm-Up","Practice","2021-05-01 15:40:00 UTC","2021-05-01 15:51:37 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","LO-206 Master","3","3","","","","0","5","264.902","5","52.179","43.88","43.216","3.18","0"
"Seth Willits","2","2","7","LO-206 Master","1","1","0.010","","0.010","0 Laps","5","261.879","2","52.189","43.871","43.715","3.18","0"
"Pietro Moro","3","3","126","LO-206 Master","2","2","0.121","","0.131","0 Laps","5","263.813","5","52.31","43.77","43.394","3.18","0"
"Max DeMoss","4","4","23","LO-206 Master","5","5","0.021","","0.152","2.379","5","267.281","5","52.331","43.752","42.831","3.18","0"
"Matt Steele","5","5","17","LO-206 Master","4","4","0.459","","0.611","5.273","5","270.175","5","52.79","43.372","42.373","3.18","0"
"Jose Silva","6","6","46","LO-206 Master","9","9","0.438","","1.049","21.082","5","285.984","4","53.228","43.015","40.03","3.18","0"
"John Rice","7","7","20","LO-206 Master","6","6","0.092","","1.141","11.82","5","276.722","5","53.32","42.941","41.37","3.18","0"
"Chris Olson","8","8","2","LO-206 Master","10","10","0.910","","2.051","24.523","5","289.425","5","54.23","42.22","39.554","3.18","0"
"Jesse Lerman","9","9","504","LO-206 Master","8","8","0.427","","2.478","21.772","5","286.674","3","54.657","41.89","39.934","3.18","0"
"Travis McGill","10","10","36","LO-206 Master","7","7","","","","22.676","5","287.578","4","55.323","41.386","39.808","3.18","0"
