"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","10. 100cc TaG Sr","1073744169","Heat 1","Race","2021-05-01 19:39:00 UTC","2021-05-01 19:46:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","958","100cc TaG Sr.","3","3","","","","0","8","373.301","5","46.729","48.997","49.067","5.088","0"
"Ethan Lampe","2","2","995","100cc TaG Sr.","2","2","0.203","","0.203","0.203","8","373.504","5","46.812","48.911","49.04","5.088","0"
"Cody Diggs","3","3","956","100cc TaG Sr.","1","1","0.257","","0.460","0.46","8","373.761","5","46.723","49.004","49.007","5.088","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr.","4","4","0.379","","0.839","0.839","8","374.14","5","46.727","49.0","48.957","5.088","0"
"Dakota Tate","5","5","996","100cc TaG Sr.","5","5","0.102","","0.941","0.941","8","374.242","3","46.769","48.956","48.944","5.088","0"
"Eddie Shimmon","6","6","919","100cc TaG Sr.","7","7","0.527","","1.468","1.468","8","374.769","5","46.828","48.894","48.875","5.088","0"
"Juliette Jensen","7","7","973","100cc TaG Sr.","6","6","0.506","","1.974","1.974","8","375.275","3","46.934","48.783","48.809","5.088","0"
"Aiden Bridge","8","8","908","100cc TaG Sr.","8","8","2.258","","4.232","4.232","8","377.533","6","46.998","48.717","48.517","5.088","0"
"Ivan Urueta","9","9","930","100cc TaG Sr.","9","9","1.173","","5.405","5.405","8","378.706","6","47.014","48.7","48.367","5.088","0"
"Ethan Myrow","10","10","921","100cc TaG Sr.","10","10","0.563","","5.968","5.968","8","379.269","3","47.194","48.515","48.295","5.088","0"
"Ryan Vincent","11","11","932","100cc TaG Sr.","14","14","1.031","","6.999","6.999","8","380.3","3","46.922","48.796","48.164","5.088","0"
"Arie Zimmermann","12","12","21","100cc TaG Sr.","15","15","0.352","","7.351","7.351","8","380.652","4","47.111","48.6","48.12","5.088","0"
"Antonio Delis","13","13","982","100cc TaG Sr.","16","16","0.939","","8.290","8.29","8","381.591","4","47.396","48.308","48.001","5.088","0"
"Grace Quinones","14","14","116","100cc TaG Sr.","22","22","0.877","","9.167","9.167","8","382.468","5","47.257","48.45","47.891","5.088","0"
"Jacob Durbin","15","15","621","100cc TaG Sr.","20","20","3.273","","12.440","12.44","8","385.741","7","47.456","48.247","47.485","5.088","0"
"Kenneth Byers","16","16","999","100cc TaG Sr.","27","27","0.708","","13.148","13.148","8","386.449","6","47.714","47.986","47.398","5.088","0"
"Rondie Latham Jr.","17","17","971","100cc TaG Sr.","26","26","0.302","","13.450","13.45","8","386.751","7","47.427","48.276","47.361","5.088","0"
"Brett Revetta","18","18","989","100cc TaG Sr.","19","19","1.765","","15.215","15.215","8","388.516","4","47.604","48.097","47.146","5.088","0"
"Clayton Byers","19","19","221","100cc TaG Sr.","21","21","1.279","","16.494","16.494","8","389.795","6","47.856","47.844","46.991","5.088","0"
"Tony Chen","20","20","12","100cc TaG Sr.","18","18","0.148","","16.642","16.642","8","389.943","6","47.801","47.899","46.973","5.088","0"
"Carl Bennett","21","21","923","100cc TaG Sr.","12","12","3.800","","20.442","20.442","8","393.743","3","46.971","48.745","46.52","5.088","0"
"Daniel Eaton","22","22","969","100cc TaG Sr.","13","13","1.154","","21.596","21.596","8","394.897","3","46.747","48.979","46.384","5.088","0"
"Taylor Williams","23","23","33","100cc TaG Sr.","25","25","1.692","","23.288","23.288","8","396.589","3","48.531","47.178","46.186","5.088","0"
"Jason Little","24","24","5","100cc TaG Sr.","23","23","16.085","","39.373","39.373","8","412.674","6","48.983","46.743","44.386","5.088","0"
"Aaron Farhadi","25","25","24","100cc TaG Sr.","17","17","4 Laps","","DNF","4 Laps","4","193.764","2","48.066","47.635","47.266","2.544","0"
"Wyatt Ward","26","26","988","100cc TaG Sr.","11","11","3 Laps","","DNF","7 Laps","1","46.916","0","0.0","0.0","48.802","0.636","0"
"Anna Karapetain","27","27","25","100cc TaG Sr.","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
