"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186"," 7. KPV / 100cc TaG Sportman","1073744153","Main","Race","2021-05-01 23:28:00 UTC","2021-05-01 23:42:12 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","5","5","","","","0","16","779.448","3","48.862","46.858","46.999","10.176","0"
"Valerie Ercse","2","2","91","KPV-100","2","2","4.654","","4.654","4.654","16","784.102","5","49.364","46.382","46.72","10.176","0"
"Duane Lawson","3","3","53","KPV-100","3","3","0.119","","4.773","4.773","16","784.221","7","49.195","46.541","46.713","10.176","0"
"Camron Cartwright","4","4","217","KPV-100","7","7","10.519","","15.292","15.292","16","794.74","12","49.979","45.811","46.095","10.176","0"
"AJ Carter","5","1","777","100cc TaG Sportsman","13","1","0.589","","15.881","0","16","795.329","4","48.951","46.773","46.061","10.176","0"
"Ryan Row","6","2","92","100cc TaG Sportsman","14","2","11.538","","27.419","11.538","16","806.867","6","48.638","47.074","45.402","10.176","0"
"Jaison Nappi","7","5","71","KPV-100","4","4","1.587","","29.006","29.006","16","808.454","11","50.081","45.718","45.313","10.176","0"
"Randy Sturgeon","8","6","73","KPV-100","6","6","2.363","","31.369","31.369","16","810.817","6","50.756","45.11","45.181","10.176","0"
"Colin Hawkins","9","7","33","KPV-100","1","1","1 Lap","","1 Lap","1 Lap","15","732.563","6","49.055","46.674","46.882","9.540000000000001","0"
"Luc Vallernaud","10","3","207","100cc TaG Sportsman","17","5","1:00.585","","1 Lap","1 Lap","15","793.148","4","51.958","44.066","43.301","9.540000000000001","0"
"Ivan Urueta","11","8","333","KPV-100","8","8","1 Lap","","2 Laps","2 Laps","14","684.227","10","49.231","46.507","46.848","8.904","0"
"Albert Yee","12","4","741","100cc TaG Sportsman","16","4","1:43.758","","2 Laps","2 Laps","14","787.985","4","54.323","42.148","40.679","8.904","0"
"Gregorio Urueta","13","9","58","KPV-100","10","10","13 Laps","","DNF","15 Laps","1","40.312","0","0.0","0.0","56.797","0.636","0"
"Brad Richardson","14","10","44","KPV-100","9","9","0.305","","DNF","15 Laps","1","40.617","0","0.0","0.0","56.37","0.636","0"
"Nicholas Wayner","15","5","3","100cc TaG Sportsman","15","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
