"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188"," 9. LO206 Master / Jr","1073744163","Main","Race","2021-05-02 00:04:00 UTC","2021-05-02 00:18:13 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","16","783.525","11","52.057","43.983","46.755","10.176","0"
"Pietro Moro","2","2","126","LO-206 Master","3","3","1.432","","1.432","1.432","16","784.957","5","52.025","44.01","46.67","10.176","0"
"Lukas Dziemidok","3","3","21","LO-206 Master","2","2","4.383","","5.815","5.815","16","789.34","5","52.277","43.797","46.41","10.176","0"
"Max DeMoss","4","4","23","LO-206 Master","4","4","3.003","","8.818","8.818","16","792.343","6","52.434","43.666","46.235","10.176","0"
"Matt Steele","5","5","17","LO-206 Master","5","5","0.133","","8.951","8.951","16","792.476","15","52.339","43.746","46.227","10.176","0"
"Jose Silva","6","6","46","LO-206 Master","6","6","7.051","","16.002","16.002","16","799.527","3","52.765","43.392","45.819","10.176","0"
"John Rice","7","7","20","LO-206 Master","7","7","0.217","","16.219","16.219","16","799.744","6","52.76","43.397","45.807","10.176","0"
"Jesse Lerman","8","8","504","LO-206 Master","8","8","14.406","","30.625","30.625","16","814.15","2","53.817","42.544","44.996","10.176","0"
"Chris Olson","9","9","2","LO-206 Master","10","10","0.573","","31.198","31.198","16","814.723","15","53.76","42.589","44.964","10.176","0"
"Travis McGill","10","10","36","LO-206 Master","9","9","1.713","","32.911","32.911","16","816.436","12","53.826","42.537","44.87","10.176","0"
"Aidan Quinn","11","1","24","LO-206 Jr.","13","1","1.442","","34.353","0","16","817.878","10","52.749","43.406","44.791","10.176","0"
"Bryson Grover","12","2","17","LO-206 Jr.","14","2","0.388","","34.741","0.388","16","818.266","10","52.788","43.373","44.77","10.176","0"
