"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," 3. TaG Micro","1073744132","Main","Race","2021-05-01 22:16:00 UTC","2021-05-01 22:31:03 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","1","1","","","","0","16","801.851","7","50.052","45.744","45.686","10.176","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","6.349","","6.349","6.349","16","808.2","3","50.208","45.602","45.327","10.176","0"
"Marcus Roy","3","3","57","TaG Micro","3","3","0.189","","6.538","6.538","16","808.389","3","50.25","45.564","45.317","10.176","0"
"Keegan Ellsworth","4","4","84","TaG Micro","4","4","0.101","","6.639","6.639","16","808.49","3","50.367","45.458","45.311","10.176","0"
"Braydon Wagner","5","5","40","TaG Micro","6","6","8.553","","15.192","15.192","16","817.043","16","50.621","45.23","44.837","10.176","0"
"Gavin Lewis","6","6","20","TaG Micro","5","5","1.591","","16.783","16.783","16","818.634","3","50.86","45.018","44.75","10.176","0"
"Betty Schmidt","7","7","23","TaG Micro","8","8","19.729","","36.512","36.512","16","838.363","4","51.613","44.361","43.697","10.176","0"
"Asher Ehrlich","8","8","118","TaG Micro","12","12","1.788","","38.300","38.3","16","840.151","11","51.899","44.116","43.604","10.176","0"
"Jayden Bennett","9","9","73","TaG Micro","9","9","5.380","","43.680","43.68","16","845.531","4","51.679","44.304","43.326","10.176","0"
"citizen carbol","10","10","88","TaG Micro","10","10","0.847","","44.527","44.527","16","846.378","4","51.6","44.372","43.283","10.176","0"
"Dante Rodrigues","11","11","99","TaG Micro","11","11","4 Laps","","DNF","4 Laps","12","630.722","12","51.07","44.833","43.562","7.632","0"
"Gage Mousaw","12","12","11","TaG Micro","7","7","6 Laps","","DNF","10 Laps","6","312.021","4","51.493","44.464","44.028","3.816","0"
