"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","10. 100cc TaG Sr","1073744167","Heat 2","Race","2021-05-01 21:29:00 UTC","2021-05-01 21:35:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr.","2","2","","","","0","8","364.328","6","46.802","48.921","50.276","5.088","0"
"Derek Esquibel","2","2","958","100cc TaG Sr.","1","1","0.688","","0.688","0.688","8","365.016","4","46.894","48.825","50.181","5.088","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr.","4","4","0.433","","1.121","1.121","8","365.449","4","46.799","48.924","50.121","5.088","0"
"Dakota Tate","4","4","996","100cc TaG Sr.","5","5","1.128","","2.249","2.249","8","366.577","5","47.042","48.671","49.967","5.088","0"
"Eddie Shimmon","5","5","919","100cc TaG Sr.","6","6","0.461","","2.710","2.71","8","367.038","6","47.04","48.673","49.904","5.088","0"
"Juliette Jensen","6","6","973","100cc TaG Sr.","7","7","0.888","","3.598","3.598","8","367.926","4","47.047","48.666","49.784","5.088","0"
"Aiden Bridge","7","7","908","100cc TaG Sr.","8","8","0.180","","3.778","3.778","8","368.106","3","47.21","48.498","49.76","5.088","0"
"Ethan Myrow","8","8","921","100cc TaG Sr.","10","10","1.306","","5.084","5.084","8","369.412","4","47.053","48.66","49.584","5.088","0"
"Grace Quinones","9","9","116","100cc TaG Sr.","14","14","0.121","","5.205","5.205","8","369.533","3","46.976","48.74","49.567","5.088","0"
"Ivan Urueta","10","10","930","100cc TaG Sr.","9","9","0.417","","5.622","5.622","8","369.95","4","47.072","48.64","49.512","5.088","0"
"Wyatt Ward","11","11","988","100cc TaG Sr.","26","26","1.122","","6.744","6.744","8","371.072","5","46.952","48.765","49.362","5.088","0"
"Kenneth Byers","12","12","999","100cc TaG Sr.","16","16","0.898","","7.642","7.642","8","371.97","3","47.348","48.357","49.243","5.088","0"
"Ryan Vincent","13","13","932","100cc TaG Sr.","11","11","0.122","","7.764","7.764","8","372.092","5","47.199","48.51","49.227","5.088","0"
"Daniel Eaton","14","14","969","100cc TaG Sr.","22","22","0.111","","7.875","7.875","8","372.203","7","47.25","48.457","49.212","5.088","0"
"Carl Bennett","15","15","923","100cc TaG Sr.","21","21","0.549","","8.424","8.424","8","372.752","4","47.195","48.514","49.139","5.088","0"
"Arie Zimmermann","16","16","21","100cc TaG Sr.","12","12","0.200","","8.624","8.624","8","372.952","5","47.258","48.449","49.113","5.088","0"
"Rondie Latham Jr.","17","17","971","100cc TaG Sr.","17","17","0.826","","9.450","9.45","8","373.778","7","47.379","48.325","49.004","5.088","0"
"Jacob Durbin","18","18","621","100cc TaG Sr.","15","15","1.976","","11.426","11.426","8","375.754","7","47.559","48.142","48.747","5.088","0"
"Tony Chen","19","19","12","100cc TaG Sr.","20","20","0.074","","11.500","11.5","8","375.828","2","47.564","48.137","48.737","5.088","0"
"Aaron Farhadi","20","20","24","100cc TaG Sr.","25","25","0.389","","11.889","11.889","8","376.217","4","47.362","48.343","48.687","5.088","0"
"Antonio Delis","21","21","982","100cc TaG Sr.","13","13","0.181","","12.070","12.07","8","376.398","4","47.475","48.227","48.663","5.088","0"
"Brett Revetta","22","22","989","100cc TaG Sr.","18","18","6.815","","18.885","18.885","8","383.213","4","48.106","47.595","47.798","5.088","0"
"Anna Karapetain","23","23","25","100cc TaG Sr.","27","27","5.885","","24.770","24.77","8","389.098","6","48.517","47.192","47.075","5.088","0"
"Jason Little","24","24","5","100cc TaG Sr.","24","24","0.118","","24.888","24.888","8","389.216","6","49.164","46.571","47.061","5.088","0"
"Clayton Byers","25","25","221","100cc TaG Sr.","19","19","7.874","","32.762","32.762","8","397.09","3","48.285","47.418","46.128","5.088","0"
"Taylor Williams","26","26","33","100cc TaG Sr.","23","23","1 Lap","","1 Lap","39.904","7","404.232","2","48.787","46.931","39.649","4.452","0"
"Cody Diggs","27","27","956","100cc TaG Sr.","3","3","","","DQ","1.303","8","365.631","3","46.882","48.838","50.096","5.088","0"
