"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188"," 9. LO206 Master / Jr","1073744161","Heat 1","Race","2021-05-01 19:28:00 UTC","2021-05-01 19:37:42 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","1","1","","","","0","8","389.045","6","51.801","44.2","47.081","5.088","0"
"Pietro Moro","2","2","126","LO-206 Master","3","3","0.194","","0.194","0.194","8","389.239","5","51.786","44.213","47.058","5.088","0"
"Lukas Dziemidok","3","3","21","LO-206 Master","2","2","0.227","","0.421","0.421","8","389.466","6","51.67","44.312","47.031","5.088","0"
"Max DeMoss","4","4","23","LO-206 Master","4","4","1.954","","2.375","2.375","8","391.42","3","52.022","44.012","46.796","5.088","0"
"Jose Silva","5","5","46","LO-206 Master","5","5","2.065","","4.440","4.44","8","393.485","5","52.238","43.83","46.55","5.088","0"
"Matt Steele","6","6","17","LO-206 Master","6","6","0.067","","4.507","4.507","8","393.552","3","52.038","43.999","46.542","5.088","0"
"John Rice","7","7","20","LO-206 Master","9","9","8.351","","12.858","12.858","8","401.903","6","53.094","43.124","45.575","5.088","0"
"Jesse Lerman","8","8","504","LO-206 Master","7","7","0.131","","12.989","12.989","8","402.034","3","52.983","43.214","45.56","5.088","0"
"Chris Olson","9","9","2","LO-206 Master","8","8","5.201","","18.190","18.19","8","407.235","2","53.304","42.954","44.978","5.088","0"
"Aidan Quinn","10","1","24","LO-206 Jr.","14","2","4.438","","22.628","0","8","411.673","6","52.271","43.802","44.494","5.088","0"
"Bryson Grover","11","2","17","LO-206 Jr.","13","1","0.342","","22.970","0.342","8","412.015","6","52.872","43.305","44.457","5.088","0"
"Travis McGill","12","10","36","LO-206 Master","10","10","2 Laps","","2 Laps","2 Laps","6","297.619","2","53.304","42.954","46.158","3.816","0"
