"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187"," 8. 100cc TaG Jr","1073744156","Heat 1","Race","2021-05-01 19:17:00 UTC","2021-05-01 19:24:20 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane Idelson","1","1","820","100cc TaG Jr.","2","2","","","","0","8","368.724","4","46.889","48.83","49.676","5.088","0"
"Troy Hageman","2","2","16","100cc TaG Jr.","1","1","0.297","","0.297","0.297","8","369.021","7","46.839","48.882","49.636","5.088","0"
"Alexander Gonzalez","3","3","844","100cc TaG Jr.","3","3","0.176","","0.473","0.473","8","369.197","4","46.772","48.952","49.613","5.088","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","4","4","0.376","","0.849","0.849","8","369.573","4","46.927","48.791","49.562","5.088","0"
"Saarin Rao","5","5","888","100cc TaG Jr.","5","5","0.118","","0.967","0.967","8","369.691","8","46.89","48.829","49.546","5.088","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","6","6","1.244","","2.211","2.211","8","370.935","3","47.116","48.595","49.38","5.088","0"
"Iain Kim","7","7","871","100cc TaG Jr.","7","7","0.164","","2.375","2.375","8","371.099","4","47.073","48.639","49.358","5.088","0"
"Akhil Bhakta","8","8","849","100cc TaG Jr.","8","8","1.031","","3.406","3.406","8","372.13","6","46.971","48.745","49.222","5.088","0"
"Rowe Luckinbill","9","9","886","100cc TaG Jr.","12","12","4.522","","7.928","7.928","8","376.652","6","47.45","48.253","48.631","5.088","0"
"Ian Brady","10","10","424","100cc TaG Jr.","11","11","0.268","","8.196","8.196","8","376.92","6","47.615","48.086","48.596","5.088","0"
"Frederick Bennett","11","11","894","100cc TaG Jr.","9","9","0.486","","8.682","8.682","8","377.406","4","47.664","48.036","48.533","5.088","0"
"Payton Westcott","12","12","9","100cc TaG Jr.","13","13","0.406","","9.088","9.088","8","377.812","5","47.533","48.169","48.481","5.088","0"
"Zachary Walrod","13","13","822","100cc TaG Jr.","10","10","4.898","","13.986","13.986","8","382.71","5","48.054","47.646","47.861","5.088","0"
"Joseph Garbo","14","14","806","100cc TaG Jr.","14","14","0.211","","14.197","14.197","8","382.921","5","48.009","47.691","47.834","5.088","0"
"Cameron Smith","15","15","5","100cc TaG Jr.","15","15","12.367","","26.564","26.564","8","395.288","4","49.361","46.385","46.338","5.088","0"
"Luc Vallernaud","16","16","207","100cc TaG Jr.","16","16","16.160","","42.724","42.724","8","411.448","6","51.603","44.37","44.518","5.088","0"
