"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","10. 100cc TaG Sr","1073744166","Main","Race","2021-05-02 00:22:00 UTC","2021-05-02 00:39:09 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr.","3","3","","","","0","16","742.818","15","46.728","48.998","49.317","10.176","0"
"Ethan Lampe","2","2","995","100cc TaG Sr.","1","1","0.202","","0.202","0.202","16","743.02","15","46.74","48.986","49.304","10.176","0"
"Grace Quinones","3","3","116","100cc TaG Sr.","9","9","3.613","","3.815","3.815","16","746.633","10","46.978","48.738","49.065","10.176","0"
"Derek Esquibel","4","4","958","100cc TaG Sr.","2","2","0.070","","3.885","3.885","16","746.703","10","47.061","48.652","49.06","10.176","0"
"Wyatt Ward","5","5","988","100cc TaG Sr.","11","11","2.295","","6.180","6.18","16","748.998","4","46.937","48.78","48.91","10.176","0"
"Dakota Tate","6","6","996","100cc TaG Sr.","6","6","0.135","","6.315","6.315","16","749.133","16","46.763","48.962","48.901","10.176","0"
"Carl Bennett","7","7","923","100cc TaG Sr.","15","15","2.206","","8.521","8.521","16","751.339","10","46.974","48.742","48.758","10.176","0"
"Ryan Vincent","8","8","932","100cc TaG Sr.","13","13","0.234","","8.755","8.755","16","751.573","6","46.92","48.798","48.743","10.176","0"
"Cody Diggs","9","9","956","100cc TaG Sr.","27","27","0.339","","9.094","9.094","16","751.912","5","46.755","48.97","48.721","10.176","0"
"Eddie Shimmon","10","10","919","100cc TaG Sr.","4","4","0.130","","9.224","9.224","16","752.042","10","47.171","48.538","48.712","10.176","0"
"Ivan Urueta","11","11","930","100cc TaG Sr.","10","10","0.240","","9.464","9.464","16","752.282","9","47.009","48.706","48.697","10.176","0"
"Daniel Eaton","12","12","969","100cc TaG Sr.","14","14","2.404","","11.868","11.868","16","754.686","6","47.204","48.504","48.542","10.176","0"
"Rondie Latham Jr.","13","13","971","100cc TaG Sr.","17","17","3.198","","15.066","15.066","16","757.884","5","47.398","48.306","48.337","10.176","0"
"Antonio Delis","14","14","982","100cc TaG Sr.","21","21","0.205","","15.271","15.271","16","758.089","6","47.531","48.171","48.324","10.176","0"
"Aaron Farhadi","15","15","24","100cc TaG Sr.","20","20","1.807","","17.078","17.078","16","759.896","5","47.069","48.643","48.209","10.176","0"
"Jacob Durbin","16","16","621","100cc TaG Sr.","18","18","0.384","","17.462","17.462","16","760.28","16","47.463","48.24","48.184","10.176","0"
"Brett Revetta","17","17","989","100cc TaG Sr.","22","22","1.669","","19.131","19.131","16","761.949","4","47.273","48.434","48.079","10.176","0"
"Aiden Bridge","18","18","908","100cc TaG Sr.","7","7","4.906","","24.037","24.037","16","766.855","6","47.144","48.566","47.771","10.176","0"
"Tony Chen","19","19","12","100cc TaG Sr.","19","19","0.311","","24.348","24.348","16","767.166","14","47.689","48.011","47.752","10.176","0"
"Ethan Myrow","20","20","921","100cc TaG Sr.","8","8","13.238","","37.586","37.586","16","780.404","9","47.54","48.162","46.942","10.176","0"
"Anna Karapetain","21","21","25","100cc TaG Sr.","23","23","1.932","","39.518","39.518","16","782.336","8","48.733","46.983","46.826","10.176","0"
"Jason Little","22","22","5","100cc TaG Sr.","24","24","0.583","","40.101","40.101","16","782.919","16","48.677","47.037","46.791","10.176","0"
"Juliette Jensen","23","23","973","100cc TaG Sr.","5","5","9 Laps","","DNF","9 Laps","7","323.673","6","47.141","48.569","49.517","4.452","0"
"Clayton Byers","24","24","221","100cc TaG Sr.","25","25","3 Laps","","DNF","12 Laps","4","191.036","2","48.952","46.772","47.941","2.544","0"
"Kenneth Byers","25","25","999","100cc TaG Sr.","12","12","1 Lap","","DNF","13 Laps","3","143.463","3","50.093","45.707","47.879","1.908","0"
"Taylor Williams","26","26","33","100cc TaG Sr.","26","26","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arie Zimmermann","27","27","21","100cc TaG Sr.","16","16","","","DQ","17.28","16","760.098","4","47.189","48.52","48.196","10.176","0"
