"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184"," 5. 100cc TaG Master","1073744141","Heat 1","Race","2021-05-01 18:44:00 UTC","2021-05-01 18:52:21 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","377.708","4","47.399","48.305","48.495","5.088","0"
"Mike Smith","2","2","727","100cc TaG Master","2","2","2.240","","2.240","2.24","8","379.948","3","47.488","48.214","48.209","5.088","0"
"Travis Irving","3","3","52","100cc TaG Master","6","6","0.456","","2.696","2.696","8","380.404","6","47.558","48.143","48.151","5.088","0"
"Gary Hall","4","4","76","100cc TaG Master","4","4","1.225","","3.921","3.921","8","381.629","4","47.439","48.264","47.996","5.088","0"
"Brian Phillipsen","5","5","759","100cc TaG Master","11","11","1.948","","6.996","6.996","8","384.704","6","47.792","47.908","47.613","5.088","0"
"Larry Hayashigawa","6","6","69","100cc TaG Master","13","13","0.770","","7.766","7.766","8","385.474","2","47.868","47.832","47.518","5.088","0"
"Robert Perez","7","7","289","100cc TaG Master","12","12","0.442","","8.208","8.208","8","385.916","6","47.451","48.252","47.463","5.088","0"
"Bryan Williams","8","8","234","100cc TaG Master","8","8","0.813","","9.021","9.021","8","386.729","2","47.802","47.898","47.363","5.088","0"
"Alfredo Anguiano","9","9","221","100cc TaG Master","14","14","0.706","","9.727","9.727","8","387.435","4","47.916","47.784","47.277","5.088","0"
"Timothy Meyer","10","10","233","100cc TaG Master","5","5","1.127","","5.048","5.048","8","382.756","3","47.533","48.169","47.855","5.088","0"
"Richard Hensley","11","11","217","100cc TaG Master","9","9","0.415","","10.142","10.142","8","387.85","4","48.093","47.608","47.227","5.088","0"
"Huilin Han","12","12","739","100cc TaG Master","10","10","0.470","","10.612","10.612","8","388.32","4","47.946","47.754","47.169","5.088","0"
"Eric Manuel","13","13","38","100cc TaG Master","16","16","0.429","","11.041","11.041","8","388.749","4","47.881","47.819","47.117","5.088","0"
"Michael Bowers","14","14","98","100cc TaG Master","17","17","3.675","","14.716","14.716","8","392.424","4","48.351","47.354","46.676","5.088","0"
"Damien Vallernaud","15","15","532","100cc TaG Master","19","19","0.935","","15.651","15.651","8","393.359","5","48.339","47.365","46.565","5.088","0"
"Terry Giffen","16","16","210","100cc TaG Master","15","15","6.930","","22.581","22.581","8","400.289","7","48.163","47.539","45.759","5.088","0"
"Edison Noboa","17","17","51","100cc TaG Master","18","18","2.522","","25.103","25.103","8","402.811","2","48.683","47.031","45.472","5.088","0"
"Dana Estes","18","18","702","100cc TaG Master","3","3","2 Laps","","DNF","2 Laps","6","284.307","5","47.698","48.002","48.32","3.816","0"
"Ronnie Swaim","19","19","212","100cc TaG Master","7","7","2.475","","DNF","2 Laps","6","286.782","5","47.54","48.162","47.903","3.816","0"
