"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187"," 8. 100cc TaG Jr","1073744159","Warm-Up","Practice","2021-05-01 15:35:00 UTC","2021-05-01 15:46:00 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Ainsworth","1","1","824","100cc TaG Jr.","2","2","","","","0","5","246.281","5","47.477","48.225","46.483","3.18","0"
"Dane Idelson","2","2","820","100cc TaG Jr.","3","3","0.006","","0.006","4.122","5","250.403","5","47.483","48.219","45.718","3.18","0"
"Troy Hageman","3","3","16","100cc TaG Jr.","11","11","0.017","","0.023","11.257","5","257.538","4","47.5","48.202","44.452","3.18","0"
"Alexander Gonzalez","4","4","814","100cc TaG Jr.","1","1","0.011","","0.034","0 Laps","5","245.969","5","47.511","48.191","46.542","3.18","0"
"Akhil Bhakta","5","5","109","100cc TaG Jr.","9","9","0.175","","0.209","12.142","5","258.423","5","47.686","48.014","44.299","3.18","0"
"Saarin Rao","6","6","888","100cc TaG Jr.","5","5","0.303","","0.512","11.087","5","257.368","5","47.989","47.711","44.481","3.18","0"
"Alex Mercado","7","7","878","100cc TaG Jr.","8","8","0.053","","0.565","12.986","5","259.267","4","48.042","47.658","44.155","3.18","0"
"Iain Kim","8","8","871","100cc TaG Jr.","7","7","0.022","","0.587","11.459","5","257.74","4","48.064","47.636","44.417","3.18","0"
"Zachary Walrod","9","9","822","100cc TaG Jr.","14","14","0.817","","1.404","20.272","5","266.553","3","48.881","46.84","42.948","3.18","0"
"Rowe Luckinbill","10","10","886","100cc TaG Jr.","13","13","0.049","","1.453","19.433","5","265.714","3","48.93","46.793","43.084","3.18","0"
"Frederick Bennett","11","11","894","100cc TaG Jr.","4","4","0.318","","1.771","19.164","5","265.445","5","49.248","46.491","43.128","3.18","0"
"Payton Westcott","12","12","9","100cc TaG Jr.","10","10","0.594","","2.365","19.98","5","266.261","5","49.842","45.937","42.995","3.18","0"
"Joseph Garbo","13","13","806","100cc TaG Jr.","12","12","1.888","","4.253","1 Lap","4","231.957","3","51.73","44.261","39.483","2.544","0"
"Cameron Smith","14","14","5","100cc TaG Jr.","15","15","0.021","","4.274","1 Lap","4","236.695","3","51.751","44.243","38.693","2.544","0"
"Luc Vallernaud","15","15","207","100cc TaG Jr.","16","16","0.237","","4.511","1 Lap","4","231.822","3","51.988","44.041","39.506","2.544","0"
"Ian Brady","16","16","424","100cc TaG Jr.","6","6","","","","12.725","5","259.006","5","48.355","47.35","44.2","3.18","0"
