"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186"," 7. KPV / 100cc TaG Sportman","1073744150","Qualifying","Qualifying","2021-05-01 17:00:00 UTC","2021-05-01 17:09:08 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Carter","1","1","777","100cc TaG Sportsman","18","4","","","","0","0","0.0","0","49.11","46.622","0.0","0.0","0"
"Trevor Sumner","2","1","99","KPV-100","2","2","0.327","","0.327","0","2","106.134","2","49.437","46.313","43.145","1.272","0"
"Valerie Ercse","3","2","91","KPV-100","9","9","0.042","","0.369","26.713","2","132.847","2","49.479","46.274","34.47","1.272","0"
"Ryan Row","4","2","92","100cc TaG Sportsman","15","1","0.021","","0.390","5:34.539","2","334.539","2","49.5","46.255","13.688","1.272","0"
"Colin Hawkins","5","3","33","KPV-100","3","3","0.359","","0.749","5.874","2","112.008","2","49.859","45.921","40.883","1.272","0"
"Camron Cartwright","6","4","217","KPV-100","6","6","0.197","","0.946","14.61","2","120.744","2","50.056","45.741","37.925","1.272","0"
"Duane Lawson","7","5","53","KPV-100","1","1","0.183","","1.129","0 Laps","2","101.087","2","50.239","45.574","45.3","1.272","0"
"Brad Richardson","8","6","44","KPV-100","5","5","0.312","","1.441","14.224","2","120.358","2","50.551","45.293","38.046","1.272","0"
"Jaison Nappi","9","7","71","KPV-100","4","4","0.384","","1.825","11.388","2","117.522","2","50.935","44.951","38.965","1.272","0"
"Gregorio Urueta","10","8","58","KPV-100","7","7","0.140","","1.965","23.51","2","129.644","2","51.075","44.828","35.321","1.272","0"
"Randy Sturgeon","11","9","73","KPV-100","8","8","0.559","","2.524","46.42","2","152.554","2","51.634","44.343","30.017","1.272","0"
"Albert Yee","12","3","741","100cc TaG Sportsman","17","3","2.274","","4.798","6:01.855","2","361.855","2","53.908","42.472","12.655","1.272","0"
"Nicholas Wayner","13","4","3","100cc TaG Sportsman","16","2","1.780","","6.578","5:57.211","2","357.211","2","55.688","41.115","12.819","1.272","0"
"Roy Zimmermann","14","10","149","KPV-100","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Urueta","15","11","333","KPV-100","11","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
