"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184"," 5. 100cc TaG Master","1073744144","Warm-Up","Practice","2021-05-01 15:20:00 UTC","2021-05-01 15:28:02 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Meyer","1","1","233","100cc TaG Master","5","5","","","","0","5","250.188","5","47.713","47.987","45.758","3.18","0"
"Dana Estes","2","2","702","100cc TaG Master","3","3","0.078","","0.078","0 Laps","5","249.245","5","47.791","47.909","45.931","3.18","0"
"Gary Hall","3","3","76","100cc TaG Master","4","4","0.066","","0.144","0 Laps","5","249.679","5","47.857","47.843","45.851","3.18","0"
"Mike Smith","4","4","27","100cc TaG Master","2","2","0.035","","0.179","0 Laps","5","247.987","4","47.892","47.808","46.164","3.18","0"
"Travis Irving","5","5","52","100cc TaG Master","8","8","0.114","","0.293","8.053","5","258.241","5","48.006","47.694","44.331","3.18","0"
"Huilin Han","6","6","39","100cc TaG Master","12","12","0.125","","0.418","14.811","5","264.999","5","48.131","47.57","43.2","3.18","0"
"Brett Harrelson","7","7","704","100cc TaG Master","1","1","0.035","","0.453","0 Laps","5","245.865","5","48.166","47.536","46.562","3.18","0"
"Bryan Williams","8","8","234","100cc TaG Master","6","6","0.125","","0.578","1 Lap","4","204.58","4","48.291","47.413","44.767","2.544","0"
"Ronnie Swaim","9","9","212","100cc TaG Master","11","11","0.041","","0.619","24.509","5","274.697","5","48.332","47.372","41.675","3.18","0"
"Brian Phillipsen","10","10","759","100cc TaG Master","16","16","0.218","","0.837","15.775","5","265.963","5","48.55","47.16","43.044","3.18","0"
"Larry Hayashigawa","11","11","69","100cc TaG Master","10","10","0.242","","1.079","2 Laps","3","163.638","3","48.792","46.926","41.976","1.908","0"
"Eric Manuel","12","12","38","100cc TaG Master","15","15","0.010","","1.089","23.04","5","273.228","4","48.802","46.916","41.899","3.18","0"
"Terry Giffen","13","13","210","100cc TaG Master","14","14","0.075","","1.164","20.837","5","271.025","4","48.877","46.844","42.24","3.18","0"
"Alfredo Anguiano","14","14","221","100cc TaG Master","9","9","0.205","","1.369","19.468","5","269.656","5","49.082","46.648","42.454","3.18","0"
"Richard Hensley","15","15","217","100cc TaG Master","7","7","0.143","","1.512","1 Lap","4","211.872","4","49.225","46.513","43.226","2.544","0"
"Michael Bowers","16","16","98","100cc TaG Master","13","13","0.083","","1.595","20.536","5","270.724","5","49.308","46.435","42.287","3.18","0"
"Damien Vallernaud","17","17","532","100cc TaG Master","17","17","0.611","","2.206","25.674","5","275.862","4","49.919","45.866","41.499","3.18","0"
"Edison Noboa","18","18","51","100cc TaG Master","18","","4.135","","6.341","4 Laps","1","235.351","1","54.054","42.358","9.728","0.636","0"
"Robert Perez","19","19","289","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Carter","20","20","777","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerid Suchy","21","21","921","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
