"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186"," 7. KPV / 100cc TaG Sportman","1073744154","Warm-Up","Practice","2021-05-01 15:30:00 UTC","2021-05-01 15:38:46 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Row","1","1","92","100cc TaG Sportsman","4","1","","","","0","4","215.36","3","49.764","46.009","42.526","2.544","0"
"Duane Lawson","2","1","53","KPV-100","3","3","0.767","","0.767","0","4","214.4","2","50.531","45.311","42.716","2.544","0"
"Trevor Sumner","3","2","99","KPV-100","7","6","0.298","","1.065","18.328","4","232.728","2","50.829","45.045","39.352","2.544","0"
"Colin Hawkins","4","3","33","KPV-100","1","1","0.258","","1.323","0 Laps","4","209.213","3","51.087","44.818","43.775","2.544","0"
"Jaison Nappi","5","4","71","KPV-100","8","7","0.085","","1.408","18.129","4","232.529","4","51.172","44.743","39.386","2.544","0"
"Brad Richardson","6","5","44","KPV-100","9","8","0.547","","1.955","17.404","4","231.804","4","51.719","44.27","39.509","2.544","0"
"Camron Cartwright","7","6","217","KPV-100","10","9","0.014","","1.969","16.934","4","231.334","4","51.733","44.258","39.59","2.544","0"
"Gregorio Urueta","8","7","58","KPV-100","5","4","1.380","","3.349","16.92","4","231.32","3","53.113","43.108","39.592","2.544","0"
"Randy Sturgeon","9","8","73","KPV-100","6","5","0.822","","4.171","2 Laps","2","125.639","2","53.935","42.451","36.447","1.272","0"
"Bryson Grover","10","1","17","LO-206 Jr.","12","1","0.189","","4.360","0","4","241.975","4","54.124","42.303","37.849","2.544","0"
"Nicholas Wayner","11","2","3","100cc TaG Sportsman","11","2","3.227","","7.587","1 Lap","3","209.261","2","57.351","39.923","32.824","1.908","0"
"Aidan Quinn","12","2","24","LO-206 Jr.","13","2","0.020","","7.607","1 Lap","3","227.324","3","57.371","39.909","30.216","1.908","0"
"Valerie Ercse","13","9","91","KPV-100","13","","10.252","","17.859","20.6","1","235.0","1","67.623","33.858","9.743","0.636","0"
"Roy Zimmermann","14","10","149","KPV-100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Albert Yee","15","3","741","100cc TaG Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Urueta","16","11","333","KPV-100","2","2","","","","0 Laps","4","207.877","3","50.262","45.553","44.057","2.544","0"
