"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," 3. TaG Micro","1073744131","Heat 2","Race","2021-05-01 20:12:00 UTC","2021-05-01 20:20:58 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","1","1","","","","0","8","400.547","3","50.136","45.668","45.729","5.088","0"
"Tyren Scott","2","2","63","TaG Micro","2","2","0.101","","0.101","0.101","8","400.648","5","50.231","45.581","45.718","5.088","0"
"Marcus Roy","3","3","57","TaG Micro","6","6","5.508","","5.609","5.609","8","406.156","2","50.561","45.284","45.098","5.088","0"
"Keegan Ellsworth","4","4","84","TaG Micro","4","4","0.077","","5.686","5.686","8","406.233","4","50.623","45.228","45.089","5.088","0"
"Gavin Lewis","5","5","20","TaG Micro","3","3","0.229","","5.915","5.915","8","406.462","5","50.667","45.189","45.064","5.088","0"
"Braydon Wagner","6","6","40","TaG Micro","5","5","0.126","","6.041","6.041","8","406.588","2","50.557","45.287","45.05","5.088","0"
"Gage Mousaw","7","7","11","TaG Micro","7","7","5.422","","11.463","11.463","8","412.01","2","51.605","44.368","44.457","5.088","0"
"Betty Schmidt","8","8","23","TaG Micro","10","10","0.131","","11.594","11.594","8","412.141","4","51.179","44.737","44.443","5.088","0"
"Jayden Bennett","9","9","73","TaG Micro","9","9","2.626","","14.220","14.22","8","414.767","3","51.518","44.443","44.162","5.088","0"
"citizen carbol","10","10","88","TaG Micro","8","8","7.095","","21.315","21.315","8","421.862","8","52.24","43.828","43.419","5.088","0"
"Dante Rodrigues","11","11","99","TaG Micro","12","12","5.885","","27.200","27.2","8","427.747","7","51.645","44.333","42.822","5.088","0"
"Asher Ehrlich","12","12","118","TaG Micro","11","11","3.220","","30.420","30.42","8","430.967","6","52.286","43.79","42.502","5.088","0"
