"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","10. 100cc TaG Sr","1073744165","Qualifying ","Qualifying","2021-05-01 17:30:00 UTC","2021-05-01 17:21:33 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Diggs","1","1","956","100cc TaG Sr.","2","2","","","","0","2","95.56","2","46.519","49.219","47.92","1.272","0"
"Ethan Lampe","2","2","995","100cc TaG Sr.","1","1","0.138","","0.138","0 Laps","2","94.031","2","46.657","49.073","48.699","1.272","0"
"Derek Esquibel","3","3","958","100cc TaG Sr.","5","5","0.144","","0.282","8.339","2","103.899","2","46.801","48.922","44.074","1.272","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr.","3","3","0.083","","0.365","1.927","2","97.487","2","46.884","48.835","46.972","1.272","0"
"Dakota Tate","5","5","996","100cc TaG Sr.","4","4","0.046","","0.411","5.606","2","101.166","2","46.93","48.788","45.264","1.272","0"
"Juliette Jensen","6","6","973","100cc TaG Sr.","10","10","0.102","","0.513","28.537","2","124.097","2","47.032","48.682","36.9","1.272","0"
"Eddie Shimmon","7","7","919","100cc TaG Sr.","6","6","0.022","","0.535","14.506","2","110.066","2","47.054","48.659","41.604","1.272","0"
"Aiden Bridge","8","8","908","100cc TaG Sr.","16","16","0.046","","0.581","3:40.099","2","315.659","2","47.1","48.611","14.507","1.272","0"
"Ivan Urueta","9","9","930","100cc TaG Sr.","26","26","0.113","","0.694","7:58.282","2","573.842","2","47.213","48.495","7.98","1.272","0"
"Ethan Myrow","10","10","921","100cc TaG Sr.","17","17","0.075","","0.769","3:44.281","2","319.841","2","47.288","48.418","14.317","1.272","0"
"Wyatt Ward","11","11","988","100cc TaG Sr.","7","7","0.069","","0.838","19.001","2","114.561","2","47.357","48.348","39.972","1.272","0"
"Carl Bennett","12","12","923","100cc TaG Sr.","25","25","0.013","","0.851","7:52.812","2","568.372","2","47.37","48.334","8.057","1.272","0"
"Daniel Eaton","13","13","969","100cc TaG Sr.","9","9","0.097","","0.948","27.166","2","122.726","2","47.467","48.236","37.312","1.272","0"
"Ryan Vincent","14","14","932","100cc TaG Sr.","8","8","0.036","","0.984","24.339","2","119.899","2","47.503","48.199","38.192","1.272","0"
"Arie Zimmermann","15","15","21","100cc TaG Sr.","24","24","0.025","","1.009","7:51.886","2","567.446","2","47.528","48.174","8.07","1.272","0"
"Antonio Delis","16","16","982","100cc TaG Sr.","15","15","0.186","","1.195","3:39.497","2","315.057","2","47.714","47.986","14.535","1.272","0"
"Aaron Farhadi","17","17","24","100cc TaG Sr.","14","14","0.109","","1.304","3:36.136","2","311.696","2","47.823","47.877","14.691","1.272","0"
"Tony Chen","18","18","12","100cc TaG Sr.","27","27","0.111","","1.415","8:05.034","2","580.594","2","47.934","47.766","7.887","1.272","0"
"Brett Revetta","19","19","989","100cc TaG Sr.","11","11","0.041","","1.456","3:22.502","2","298.062","2","47.975","47.725","15.363","1.272","0"
"Jacob Durbin","20","20","621","100cc TaG Sr.","20","20","0.243","","1.699","4:00.91","2","336.47","2","48.218","47.484","13.61","1.272","0"
"Clayton Byers","21","21","221","100cc TaG Sr.","21","21","0.091","","1.790","7:39.563","2","555.123","2","48.309","47.395","8.249","1.272","0"
"Grace Quinones","22","22","116","100cc TaG Sr.","13","13","0.043","","1.833","3:33.721","2","309.281","2","48.352","47.353","14.806","1.272","0"
"Jason Little","23","23","5","100cc TaG Sr.","22","22","0.703","","2.536","7:45.032","2","560.592","2","49.055","46.674","8.169","1.272","0"
"Anna Karapetain","24","24","25","100cc TaG Sr.","19","19","0.701","","3.237","3:57.516","2","333.076","1","49.756","46.017","13.748","1.272","0"
"Taylor Williams","25","25","33","100cc TaG Sr.","23","23","0.161","","3.398","7:49.793","2","565.353","2","49.917","45.868","8.1","1.272","0"
"Rondie Latham Jr.","26","26","971","100cc TaG Sr.","18","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Byers","27","27","999","100cc TaG Sr.","12","12","","","","3:25.765","2","301.325","2","48.081","47.62","15.197","1.272","0"
