"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185"," 6. TaG Mini","1073744149","Warm-Up","Practice","2021-05-01 15:25:00 UTC","2021-05-01 15:33:22 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","118","TaG Mini","2","2","","","","0","4","200.932","4","49.328","46.416","45.58","2.544","0"
"Charlie Smith","2","2","112","TaG Mini","7","7","0.202","","0.202","18.435","4","219.367","3","49.53","46.227","41.749","2.544","0"
"Keegan Rabicoff","3","3","188","TaG Mini","10","10","0.257","","0.459","25.404","4","226.336","4","49.787","45.988","40.464","2.544","0"
"Jackson Glendenning","4","4","113","TaG Mini","9","9","0.038","","0.497","25.059","4","225.991","3","49.825","45.953","40.526","2.544","0"
"Truly Adams","5","5","144","TaG Mini","5","5","0.335","","0.832","4.338","4","205.27","4","50.16","45.646","44.616","2.544","0"
"Christian McDowell","6","6","721","TaG Mini","3","3","0.059","","0.891","3.068","4","204.0","2","50.219","45.592","44.894","2.544","0"
"Massimo Ortiz","7","7","65","TaG Mini","8","8","0.062","","0.953","24.89","4","225.822","4","50.281","45.536","40.556","2.544","0"
"Travis Torres","8","8","179","TaG Mini","6","6","0.321","","1.274","10.248","4","211.18","4","50.602","45.247","43.368","2.544","0"
"Cadel Westcott","9","9","77","TaG Mini","4","4","3.349","","4.623","19.689","4","220.621","3","53.951","42.439","41.512","2.544","0"
"Sebastian Hauser","10","10","41","TaG Mini","1","1","","","","2.839","4","203.771","3","50.301","45.518","44.945","2.544","0"
