"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183"," 4. LO206 Sr","1073744138","Main","Race","2021-05-01 22:34:00 UTC","2021-05-01 22:50:40 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","3","3","","","","0","16","828.853","14","51.857","44.152","44.198","10.176","0"
"Pietro Moro","2","2","126","LO-206 Sr.","4","4","0.120","","0.120","0.12","16","828.973","15","51.844","44.163","44.192","10.176","0"
"Ayrton Demoss","3","3","23","LO-206 Sr.","1","1","1.336","","1.456","1.456","16","830.309","10","51.965","44.06","44.12","10.176","0"
"Jensen Talmo","4","4","9","LO-206 Sr.","6","6","11.182","","12.638","12.638","16","841.491","12","52.269","43.804","43.534","10.176","0"
"Evan Karp","5","5","95","LO-206 Sr.","2","2","0.838","","13.476","13.476","16","842.329","14","51.703","44.284","43.491","10.176","0"
"Lukas Dziemidok","6","6","21","LO-206 Sr.","5","5","0.385","","13.861","13.861","16","842.714","14","51.84","44.167","43.471","10.176","0"
"Mikey Griffin","7","7","24","LO-206 Sr.","9","9","0.664","","14.525","14.525","16","843.378","12","52.436","43.665","43.437","10.176","0"
"Tyler Redman","8","8","666","LO-206 Sr.","7","7","0.325","","14.850","14.85","16","843.703","2","52.211","43.853","43.42","10.176","0"
"Kyle Schuoler","9","9","19","LO-206 Sr.","12","12","3.525","","18.375","18.375","16","847.228","11","52.495","43.616","43.239","10.176","0"
"Jacob Sainz","10","10","93","LO-206 Sr.","14","14","5.387","","23.762","23.762","16","852.615","11","52.561","43.561","42.966","10.176","0"
"Maxwell Ries","11","11","74","LO-206 Sr.","13","13","2.994","","26.756","26.756","16","855.609","3","53.395","42.88","42.816","10.176","0"
"Chris Olson","12","12","2","LO-206 Sr.","11","11","15.271","","42.027","42.027","16","870.88","10","54.176","42.262","42.065","10.176","0"
"Ryan Vincent","13","13","32","LO-206 Sr.","10","10","10 Laps","","DNF","10 Laps","6","312.124","2","52.58","43.545","44.013","3.816","0"
"Jose Silva","14","14","46","LO-206 Sr.","8","8","5 Laps","","DNF","15 Laps","1","51.141","0","0.0","0.0","44.77","0.636","0"
