"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187"," 8. 100cc TaG Jr","1073744158","Main","Race","2021-05-01 23:46:00 UTC","2021-05-02 00:00:01 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dane Idelson","1","1","820","100cc TaG Jr.","1","1","","","","0","16","742.494","7","46.714","49.013","49.339","10.176","0"
"Alexander Gonzalez","2","2","844","100cc TaG Jr.","2","2","2.503","","2.503","2.503","16","744.997","8","46.683","49.046","49.173","10.176","0"
"Troy Hageman","3","3","16","100cc TaG Jr.","3","3","3.166","","5.669","5.669","16","748.163","7","46.969","48.747","48.965","10.176","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","6","6","0.295","","5.964","5.964","16","748.458","7","46.987","48.728","48.945","10.176","0"
"Akhil Bhakta","5","5","849","100cc TaG Jr.","7","7","3.114","","9.078","9.078","16","751.572","9","47.175","48.534","48.743","10.176","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","8","8","0.698","","9.776","9.776","16","752.27","9","47.28","48.426","48.697","10.176","0"
"Iain Kim","7","7","871","100cc TaG Jr.","5","5","5.232","","15.008","15.008","16","757.502","8","47.192","48.517","48.361","10.176","0"
"Rowe Luckinbill","8","8","886","100cc TaG Jr.","9","9","2.414","","17.422","17.422","16","759.916","5","47.743","47.957","48.207","10.176","0"
"Ian Brady","9","9","424","100cc TaG Jr.","13","13","0.441","","17.863","17.863","16","760.357","14","47.773","47.927","48.179","10.176","0"
"Payton Westcott","10","10","9","100cc TaG Jr.","14","14","7.464","","25.327","25.327","16","767.821","12","47.659","48.041","47.711","10.176","0"
"Frederick Bennett","11","11","894","100cc TaG Jr.","11","11","0.620","","25.947","25.947","16","768.441","2","47.992","47.708","47.673","10.176","0"
"Cameron Smith","12","12","5","100cc TaG Jr.","12","12","11.637","","37.584","37.584","16","780.078","7","48.636","47.076","46.961","10.176","0"
"Saarin Rao","13","13","888","100cc TaG Jr.","4","4","0.394","","37.978","37.978","16","780.472","13","47.008","48.707","46.938","10.176","0"
"Joseph Garbo","14","14","806","100cc TaG Jr.","15","15","8.584","","46.562","46.562","16","789.056","10","48.122","47.579","46.427","10.176","0"
"Zachary Walrod","15","15","822","100cc TaG Jr.","10","10","6 Laps","","DNF","6 Laps","10","482.615","2","48.12","47.581","47.442","6.36","0"
