"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484169-20210501","Tri-C Karters Round 4 2021, Tecnico","2021-05-01 15:00:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186"," 7. KPV / 100cc TaG Sportman","1073744151","Heat 1","Race","2021-05-01 19:06:00 UTC","2021-05-01 19:13:53 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2021-tecnico/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","1","1","","","","0","8","384.111","5","48.977","46.748","47.686","5.088","0"
"Valerie Ercse","2","2","91","KPV-100","2","2","0.445","","0.445","0.445","8","384.556","5","48.961","46.764","47.631","5.088","0"
"Colin Hawkins","3","3","33","KPV-100","3","3","0.235","","0.680","0.68","8","384.791","4","48.829","46.89","47.602","5.088","0"
"Camron Cartwright","4","4","217","KPV-100","4","4","6.180","","6.860","6.86","8","390.971","8","49.76","46.013","46.85","5.088","0"
"AJ Carter","5","1","777","100cc TaG Sportsman","15","1","4.904","","11.764","0","8","395.875","2","48.958","46.767","46.269","5.088","0"
"Jaison Nappi","6","5","71","KPV-100","7","7","2.837","","14.601","14.601","8","398.712","4","50.309","45.511","45.94","5.088","0"
"Duane Lawson","7","6","53","KPV-100","5","5","0.061","","14.662","14.662","8","398.773","5","49.203","46.534","45.933","5.088","0"
"Randy Sturgeon","8","7","73","KPV-100","9","9","5.179","","19.841","19.841","8","403.952","5","50.501","45.338","45.344","5.088","0"
"Brad Richardson","9","8","44","KPV-100","6","6","11.732","","31.573","31.573","8","415.684","5","50.315","45.505","44.064","5.088","0"
"Ryan Row","10","2","92","100cc TaG Sportsman","16","2","6.105","","37.678","25.914","8","421.789","5","48.887","46.835","43.426","5.088","0"
"Albert Yee","11","3","741","100cc TaG Sportsman","17","3","12.625","","50.303","38.539","8","434.414","2","53.478","42.814","42.164","5.088","0"
"Nicholas Wayner","12","4","3","100cc TaG Sportsman","18","4","1 Lap","","1 Lap","1 Lap","7","389.785","2","54.511","42.003","41.118","4.452","0"
"Gregorio Urueta","13","9","58","KPV-100","8","8","5 Laps","","DNF","6 Laps","2","123.592","2","52.024","44.01","37.051","1.272","0"
"Roy Zimmermann","14","10","149","KPV-100","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Urueta","15","11","333","KPV-100","11","11","","","DQ","9.355","8","393.466","4","49.045","46.684","46.552","5.088","0"
