"Event ID","Event Name","Started At","Ended At"
"173-2147484340-20170616","Most FIA CE Zone Championship 2017","2017-06-16 11:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","CEZ - MM CR D4 + D5 - ENDURANCE","1073744664","Z?vod / Race","Race","2017-06-17 14:05:00 UTC","2017-06-17 15:07:32 UTC","FINAL","36","https://racehero.io/events/most-fia-ce-zone-championship-2017/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Robert ?ENK??  / Daniel SKALICK?","1","1","12","D4E-nad 3500","3","3","","","","0","36","3631.137","6","95.816","158.253","150.332","151.632","1","CZE","?ENK?? MOTORSPORT","BMW Z4 GT3"
"Marcel KUS?N  / Filip SALAQUARDA","2","2","27","D4E-nad 3500","1","1","","","16.416","16.416","36","3647.553","10","94.449","160.544","149.655","151.632","1","CZE","K+K RACING TEAM","Audi R8 LMS"
"Jakub KUBAS","3","3","7","D4E-nad 3500","4","4","","","32.378","32.378","36","3663.515","4","96.014","157.927","149.003","151.632","1","CZE","RACING TREVOR","BMW ALPINA GT3"
"Kurt WAGNER","4","4","8","D4E-nad 3500","5","5","","","1:15.539","1:15.539","36","3706.676","7","97.421","155.646","147.268","151.632","1","GER","REITER ENGINEERING","Lamborghini Gallardo GT3"
"Josef Z?RUBA  / Bronek FORM?NEK","5","1","200","D4E-GTC","6","1","","","1:38.400","0","36","3729.537","28","97.949","154.807","146.365","151.632","1","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Petr DOST?L  / Robert ?ENK??","6","5","23","D4E-nad 3500","8","6","","","1 Kolo","15.683","35","3646.82","30","97.992","154.739","145.527","147.42","1","CZE","?ENK?? MOTORSPORT","BMW M3 E92GTR"
"Ji?? STR?NSK?  / Tom? MI??NEK","7","2","100","D4E-GTC","7","2","","","2 Kol","2 Laps","34","3642.704","27","100.421","150.996","141.529","143.208","1","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Gregor ZSIGO","8","6","3","D4E-nad 3500","9","7","","","2 Kol","1:28.97","34","3720.107","7","102.597","147.794","138.584","143.208","1","SVK","RACING TREVOR","BMW ALPINA GT3"
"Milan GAL??","9","3","501","D4E-GTC","10","3","","","29 Kol","29 Laps","7","749.031","5","102.972","147.256","141.706","29.483999999999998","1","CZE","GT2 MOTORSPORT","Porsche 991 GT3 Cup"
"Richard CHLAD sen.  / Richard CHLAD jr.","10","7","77","D4E-nad 3500","2","2","","","34 Kol","34 Laps","2","310.792","1","143.855","105.406","97.578","8.424","1","CZE","K+K RACING TEAM","Audi R8 LMS ULTRA"
