"Event ID","Event Name","Started At","Ended At"
"173-2147484340-20170616","Most FIA CE Zone Championship 2017","2017-06-16 11:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","CEZ - MM CR D4 + D5 - ENDURANCE","1073744665","KT / QP","Qualifying","2017-06-16 15:00:00 UTC","2017-06-16 16:00:56 UTC","FINAL","20","https://racehero.io/events/most-fia-ce-zone-championship-2017/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Marcel KUS?N  / Filip SALAQUARDA","1","1","27","D4E-nad 3500","1","1","","","","0","18","2369.044","9","93.118","162.839","115.21","75.816","3","CZE","K+K RACING TEAM","Audi RS3 LMS"
"Richard CHLAD sen.  / Richard CHLAD jr.","2","2","77","D4E-nad 3500","2","2","","","0.308","20:40.823","19","3609.867","9","93.426","162.302","79.809","80.02799999999999","5","CZE","K+K RACING TEAM","Audi RS3 LMS"
"Robert ?ENK??  / Daniel SKALICK?","3","3","12","D4E-nad 3500","6","","","","1.084","21:20.299","19","3649.343","15","94.202","160.965","78.946","80.02799999999999","3","CZE","?ENK?? MOTORSPORT","BMW Z4 GT3"
"Jakub KUBAS","4","4","7","D4E-nad 3500","3","3","","","1.908","5:56.676","10","2725.72","4","95.026","159.569","55.63","42.12","2","CZE","RACING TREVOR","BMW ALPINA GT3"
"Kurt WAGNER","5","5","8","D4E-nad 3500","0","","","","4.349","11:29.171","18","3058.215","3","97.467","155.573","89.247","75.816","4","GER","REITER ENGINEERING","Lamborghini Gallardo GT3"
"Josef Z?RUBA  / Bronek FORM?NEK","6","1","200","D4E-GTC","4","","","","4.388","0","20","2887.549","9","97.506","155.51","105.025","84.24","3","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Ji?? STR?NSK?  / Tom? MI??NEK","7","2","100","D4E-GTC","0","","","","6.281","1:52.937","14","3000.486","11","99.399","152.549","70.75","58.967999999999996","5","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Petr DOST?L  / Robert ?ENK??","8","6","23","D4E-nad 3500","10","","","","6.866","11:23.624","6","3052.668","1","99.984","151.656","29.803","25.272","2","CZE","?ENK?? MOTORSPORT","BMW M3 E92GTR"
"Gregor ZSIGO","9","7","3","D4E-nad 3500","5","","","","8.202","17.331","12","2386.375","11","101.32","149.657","76.249","50.544","2","SVK","RACING TREVOR","BMW ALPINA GT3"
"Milan GAL??","10","3","501","D4E-GTC","9","","","","9.332","16 Laps","4","1510.994","1","102.45","148.006","40.141","16.848","1","CZE","GT2 MOTORSPORT","Porsche 991 GT3 Cup"
