"Event ID","Event Name","Started At","Ended At"
"173-2147484340-20170616","Most FIA CE Zone Championship 2017","2017-06-16 11:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","CEZ - MM CR D4 nad 2000 ccm - SPRINT","1073744678","Free practice 2","Practice","2017-06-16 13:45:00 UTC","2017-06-16 14:20:17 UTC","FINAL","13","https://racehero.io/events/most-fia-ce-zone-championship-2017/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Petr KA??REK","1","1","27","D4-nad 3500","7","","","","","0","13","1837.25","13","94.268","160.852","107.292","54.756","2","CZE","DUCK RACING","Audi RS8 LMS Ultra GT3"
"Richard CHLAD jr.","2","2","77","D4-nad 3500","5","2","","","2.630","13.567","9","1850.817","9","96.898","156.486","73.734","37.908","3","CZE","K+K RACING TEAM","Audi RS8 LMS Ultra GT3"
"Petr DOST?L","3","3","23","D4-nad 3500","3","1","","","2.869","6 Laps","7","1060.68","5","97.137","156.101","100.07","29.483999999999998","2","SVK","?ENK?? MOTORSPORT","BMW M3 E92 GTR"
"Jakub KUBAS","4","1","7","D4E-nad 3500","5","","","","4.632","0","7","1282.135","2","98.9","153.319","82.786","29.483999999999998","2","CZE","TREVOR RACING","BMW ALPINA GT3"
"Josef Z?RUBA","5","1","200","D4-GTC","2","2","","","4.782","0","12","1549.8","4","99.05","153.086","117.408","50.544","2","CZE","MI??NEK MOTORSPORT","Lamborghini Gallardo Supertropheo"
"Kurt WAGNER","6","4","8","D4-nad 3500","6","","","","5.138","4.017","13","1841.267","6","99.406","152.538","107.058","54.756","1","GER","REITER ENGINEERING","Lamborghini Gallardo GT3"
"Milan GAL??","7","2","501","D4-GTC","4","3","","","7.439","1 Lap","11","1495.448","5","101.707","149.087","111.535","46.331999999999994","2","CZE","GT2 MOTORSPORT","Porsche 991 GT3 Cup"
"Ji?? STR?NSK?","8","3","100","D4-GTC","1","1","","","7.922","3 Laps","9","1317.849","6","102.19","148.382","103.554","37.908","3","CZE","MI??NEK MOTORSPORT","Lamborghini Gallardo Supertropheo"
"Gregor ZSIGO","9","2","3","D4E-nad 3500","8","","","","11.797","2:05.28","7","1407.415","4","106.065","142.961","75.417","29.483999999999998","1","SVK","TREVOR RACING","BMW ALPINA GT3"
"Peter A. SCHMITZ","10","5","9","D4-nad 3500","10","","","","13:08.668","2:08.534","1","1965.784","1","882.936","17.174","7.714","4.212","1","GER","REITER ENGINEERING","Lamgorghini Gallardo R-EX GT3"
