"Event ID","Event Name","Started At","Ended At"
"173-2147484340-20170616","Most FIA CE Zone Championship 2017","2017-06-16 11:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","CEZ - MM CR D4 do 2000 ccm - SPRINT","1073744675","2.Z?vod/Race","Race","2017-06-18 09:50:00 UTC","2017-06-18 10:18:45 UTC","FINAL","14","https://racehero.io/events/most-fia-ce-zone-championship-2017/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Gabriela J?LKOV?","1","1","25","D6-1","1","1","","","","0","14","1587.653","5","112.178","135.171","133.71","58.967999999999996","0","CZE","CARPEK SERVICE","Renault Clio Cup IV"
"Milan HAERING","2","1","111","D6-2","2","1","","","33.485","0","14","1621.138","4","114.216","132.759","130.948","58.967999999999996","0","CZE","CARPEK SERVICE","Renault Clio Cup III"
"Thomas FISCHER","3","2","72","D6-2","3","2","","","54.433","20.948","14","1642.086","3","115.559","131.216","129.278","58.967999999999996","0","AUT","MSC ROTTENEGG","Renault Clio Cup III"
"Alfred FISCHER","4","3","73","D6-2","4","3","","","1:02.232","28.747","14","1649.885","3","115.826","130.914","128.666","58.967999999999996","0","AUT","MSC ROTTENEGG","Renault Clio Cup III"
"Pirmin WEIXLER","5","1","7","D6-3","6","1","","","1 Kolo","0","13","1685.749","4","128.201","118.277","116.934","54.756","0","GER","Pfister Racing","Chevrolet Cruze Cup"
"Bj?rn DIETRICH","6","2","2","D6-3","10","5","","","1 Kolo","14.461","13","1700.21","4","129.26","117.308","115.94","54.756","0","GER","Pfister Racing","Chevrolet Cruze Cup"
"Wolfgang KRIEGL","7","3","1","D6-3","7","2","","","1 Kolo","15.121","13","1700.87","11","129.29","117.281","115.895","54.756","0","AUT","Pfister Racing","Chevrolet Cruze Cup"
"David WASSERMANN","8","4","3","D6-3","8","3","","","1 Kolo","15.813","13","1701.562","4","129.327","117.247","115.847","54.756","0","GER","Pfister Racing","Chevrolet Cruze Cup"
"Fabian PIWETZ","9","5","4","D6-3","11","6","","","1 Kolo","19.305","13","1705.054","13","129.256","117.311","115.61","54.756","0","AUT","Pfister Racing","Chevrolet Cruze Cup"
"Dennis WUNDERL","10","6","9","D6-3","12","7","","","2 Kol","1 Lap","12","1591.641","12","129.871","116.756","114.321","50.544","0","AUT","Pfister Racing","Chevrolet Cruze Cup"
"Uwe WELZENBACH","11","7","6","D6-3","13","8","","","2 Kol","1 Lap","12","1636.027","11","133.813","113.316","111.22","50.544","0","GER","Pfister Racing","Chevrolet Cruze Cup"
"Leon WEITMANN","12","8","8","D6-3","9","4","","","11 Kol","10 Laps","3","438.092","2","130.719","115.998","103.836","12.636","1","GER","Pfister Racing","Chevrolet Cruze Cup"
"Martin HLAVNA","13","1","19","D4-1600","5","1","","","14 Kol","0","0","35.327","0","0.0","0.0","0.0","0.0","0","SVK","PROCAR-MOTORSPORT s.r.o.","Ford Fiesta ST"
