"Event ID","Event Name","Started At","Ended At"
"173-2147484340-20170616","Most FIA CE Zone Championship 2017","2017-06-16 11:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","CEZ - MM CR D4 nad 2000 ccm - SPRINT","1073744667","1.Z?vod/Race","Race","2017-06-17 10:50:00 UTC","2017-06-17 11:18:14 UTC","FINAL","16","https://racehero.io/events/most-fia-ce-zone-championship-2017/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Jakub KNOLL","1","1","12","D4-nad 3500","3","3","","","","0","16","1555.036","8","95.969","158.001","156.016","67.392","0","CZE","?ENK?? MOTORSPORT","BMW Z4 GT3"
"Petr KA??REK","2","2","27","D4-nad 3500","4","4","","","27.357","27.357","16","1582.393","10","97.904","154.878","153.319","67.392","0","CZE","DUCK RACING","Audi R8 LMS Ultra GT3"
"Josef Z?RUBA","3","1","200","D4-GTC","6","1","","","28.695","0","16","1583.731","6","97.698","155.205","153.19","67.392","0","CZE","MI??NEK MOTORSPORT","Lamborghini Gallardo Supertropheo"
"Kurt WAGNER","4","3","8","D4-nad 3500","5","5","","","1:03.870","1:03.87","16","1618.906","4","97.844","154.973","149.861","67.392","0","GER","REITER ENGINEERING","Lamborghini Gallardo GT3"
"Ji?? STR?NSK?","5","2","100","D4-GTC","7","2","","","1:10.076","41.381","16","1625.112","3","100.579","150.759","149.289","67.392","0","CZE","MI??NEK MOTORSPORT","Lamborghini Gallardo Supertropheo"
"Milan GAL??","6","3","501","D4-GTC","8","3","","","1:20.951","52.256","16","1635.987","3","100.587","150.747","148.297","67.392","0","CZE","GT2 MOTORSPORT","Porsche 991 GT3 Cup"
"Stanislav JEDLINSKI","7","4","5","D4-nad 3500","9","6","","","1:23.913","1:23.913","16","1638.949","2","100.725","150.541","148.029","67.392","0","POL","OLIMP RACING","Porsche GT3 Cup"
"Petr DOSTAL","8","5","23","D4-nad 3500","11","7","","","1:24.168","1:24.168","16","1639.204","13","100.914","150.259","148.005","67.392","0","SVK","?ENK?? MOTORSPORT","BMW M3 E92 GTR"
"Daniel SKALICK?","9","1","28","D4-do 3500","10","1","","","1 Kolo","0","15","1561.236","8","101.421","149.507","145.685","63.17999999999999","0","CZE","DUCK RACING","BMW M3 GTR"
"Marcin JEDLINSKI","10","6","177","D4-nad 3500","1","1","","","4 Kol","4 Laps","12","1185.846","8","95.052","159.525","153.442","50.544","1","POL","OLIMP RACING","Porsche GT3 R"
"Richard CHLAD jr.","11","7","77","D4-nad 3500","2","2","","","6 Kol","2:00.086","10","1675.122","3","136.987","110.691","90.52","42.12","2","CZE","K+K RACING TEAM","Audi R8 LMS Ultra GT3"
"Dennis WASZEK","12","8","229","D4-nad 3500","12","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","DENNIS WASZEK","Ferrari F430 GT3"
