"Event ID","Event Name","Started At","Ended At"
"173-2147484340-20170616","Most FIA CE Zone Championship 2017","2017-06-16 11:00:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","CEZ - MM CR D4 + D5 - ENDURANCE","1073744680","Warm Up","Practice","2017-06-17 13:35:00 UTC","2017-06-17 13:47:58 UTC","FINAL","5","https://racehero.io/events/most-fia-ce-zone-championship-2017/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Marcel KUS?N  / Filip SALAQUARDA","1","1","27","D4E-nad 3500","1","1","","","","0","5","665.055","5","94.35","160.712","114.0","21.06","1","CZE","K+K RACING TEAM","Audi R8 LMS"
"Richard CHLAD sen.  / Richard CHLAD jr.","2","2","77","D4E-nad 3500","2","2","","","1:30.032","3 Laps","2","599.882","2","184.382","82.238","50.554","8.424","3","CZE","K+K RACING TEAM","Audi R8 LMS ULTRA"
"Kurt WAGNER","3","3","8","D4E-nad 3500","0","","","","","57.39","0","722.445","0","0.0","0.0","0.0","0.0","0","GER","REITER ENGINEERING","Lamborghini Gallardo GT3"
"Gregor ZSIGO","4","4","3","D4E-nad 3500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","RACING TREVOR","BMW ALPINA GT3"
"Jakub KUBAS","5","5","7","D4E-nad 3500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","RACING TREVOR","BMW ALPINA GT3"
"Robert ?ENK??  / Daniel SKALICK?","6","6","12","D4E-nad 3500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","?ENK?? MOTORSPORT","BMW Z4 GT3"
"Petr DOST?L  / Robert ?ENK??","7","7","23","D4E-nad 3500","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","?ENK?? MOTORSPORT","BMW M3 E92GTR"
"Ji?? STR?NSK?  / Tom? MI??NEK","8","1","100","D4E-GTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Josef Z?RUBA  / Bronek FORM?NEK","9","2","200","D4E-GTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Milan GAL??","10","3","501","D4E-GTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","GT2 MOTORSPORT","Porsche 991 GT3 Cup"
