"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483692-20220930","Ohio Dirt Blowout Friday","2022-09-30 04:00:00 UTC","2022-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","270cc Sprints","1073742094","Heat 2","Race","2022-09-30 04:00:00 UTC","2022-09-30 04:02:30 UTC","PROVISIONAL","6","https://racehero.io/events/ohio-dirt-blowout-friday/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Brian Borawiec Jr.","1","1","133","270cc Sprints","2","2","","","","0","6","113.906","5","18.685","72.25","71.111","2.25","0","Brian Borawiec Jr."
"Lonnie McConahy","2","2","27M","270cc Sprints","4","4","4.050","","4.050","4.05","6","117.956","3","19.236","70.181","68.67","2.25","0","Lonnie McConahy"
"Dustin Young","3","3","21","270cc Sprints","1","1","1.944","","5.994","5.994","6","119.9","4","19.311","69.908","67.556","2.25","0","Dustin Young"
"Adam Gottschling","4","4","162","270cc Sprints","3","3","1.969","","7.963","7.963","6","121.869","5","19.859","67.979","66.465","2.25","0","Adam Gottschling"
"Paul Young","5","5","16","270cc Sprints","5","5","1.286","","9.249","9.249","6","123.155","4","19.795","68.199","65.771","2.25","0","Paul Young"
"Nathen McDowell","6","6","O","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nathen McDowell"
"Wes Libert","7","7","10L","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wes Libert"
"Nicholas Goehring","8","8","15L","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nicholas Goehring"
"Ryan Fredericks","9","9","22R","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Fredericks"
"Conner Metheny","10","10","31C","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conner Metheny"
"Aiden Gladysz","11","11","44","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aiden Gladysz"
"Todd Reusser","12","12","45","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Todd Reusser"
"Jeff Haefke","13","13","61","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeff Haefke"
"Matt Haefke","14","14","83","270cc Sprints","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matt Haefke"
