"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743046","Warm Up","Practice","2020-10-10 11:30:00 UTC","2020-10-10 11:51:15 UTC","PROVISIONAL","24","https://racehero.io/events/4-horas-do-velopark-3/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","22","","","","","0","20","2418.597","20","49.832","164.569","67.815","45.56","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim","2","2","20","P1","3","2","1.083","","1.083","0 Laps","20","2264.492","20","50.915","161.068","72.429","45.56","3","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","3","3","175","P1","21","","0.259","","1.342","4 Laps","16","2299.643","15","51.174","160.253","57.058","36.448","3","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","4","4","444","P1","20","","0.468","","1.810","8 Laps","12","2271.985","12","51.642","158.801","43.314","27.336","3","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","5","5","5","P1","1","1","0.490","","2.300","13.453","10","2432.05","10","52.132","157.308","33.72","22.78","5","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Gustavo Martins/Pedro Castro","6","6","46","P1","4","3","0.287","","2.587","9 Laps","11","800.484","10","52.419","156.447","112.693","25.058","2","Mottin Racing","AJR","Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","7","1","55","GT3","0","","0.068","","2.655","0","12","2280.75","6","52.487","156.244","43.148","27.336","4","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Emilio Padron/Vitor Genz","8","7","11","P1","23","","0.522","","3.177","13 Laps","7","728.957","6","53.009","154.706","78.75","15.946","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"RICARDO BAPTISTA/Xandinho NegrÃ£o","9","2","9","GT3","19","","0.513","","3.690","0 Laps","12","2181.03","12","53.522","153.223","45.121","27.336","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Baptista","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Alexandre Finardi/Rafael Suzuki/Luiz Floss","10","8","80","P1","10","4","0.285","","3.975","5 Laps","15","2097.507","8","53.807","152.411","58.647","34.17","4","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
