"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743039","Treino Extra 1","Practice","2020-10-08 16:00:00 UTC","2020-10-08 17:41:56 UTC","PROVISIONAL","24","https://racehero.io/events/4-horas-do-velopark-3/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","0","","","","","0","10","2193.273","10","49.985","164.065","37.391","22.78","2","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","2","2","444","P1","7","","0.432","","0.432","16:44.85","9","3198.123","7","50.417","162.659","23.078","20.502","3","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","3","3","5","P1","1","1","0.830","","1.262","2:58.91","13","2372.183","12","51.247","160.025","44.942","29.614","4","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim","4","4","20","P1","5","","0.120","","1.382","16:41.819","24","3195.092","18","51.367","159.651","61.6","54.672","3","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Gustavo Martins/Pedro Castro","5","5","46","P1","6","","0.440","","1.822","8:15.942","16","2689.215","15","51.807","158.295","48.792","36.448","3","Mottin Racing","AJR","Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XANDINHO NEGRÃO/Ricardo Batista","6","1","9","GT3","0","","2.722","","4.544","0","19","3250.62","16","54.529","150.393","47.934","43.282000000000004","2","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Batista","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Ricardo Mendes/Tom Filho/Marçal Muller","7","1","155","GT3L","2","","0.525","","5.069","0","12","1433.19","11","55.054","148.959","68.665","27.336","2","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Felipe Tozzo/Renan Guerra","8","1","57","GT4","0","","0.477","","5.546","0","7","4304.718","7","55.531","147.68","13.336","15.946","1","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"Leonardo Sanchez/Atila Abreu","9","2","15","GT4","0","","0.160","","5.706","14:29.328","17","5174.046","16","55.691","147.255","26.945","38.726","2","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Alexandre Auler/Guilherme Salas","10","3","3","GT4","0","","0.095","","5.801","6:12.449","8","4677.167","7","55.786","147.005","14.027","18.224","1","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","11","6","175","P1","3","","0.103","","5.904","2 Laps","8","1755.138","7","55.889","146.734","37.38","18.224","2","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Pierre Ventura/Roger Sandoval","12","4","10","GT4","0","","0.448","","6.352","13:39.723","8","5124.441","6","56.337","145.567","12.803","18.224","1","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"Aldoir Sette/Bruno Smielevski","13","1","7","P3","0","","0.165","","6.517","0","12","5385.77","6","56.502","145.142","18.272","27.336","2","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Carlos Antunes/Yuri Antunes","14","2","72","P3","0","","0.356","","6.873","30.726","9","5416.496","7","56.858","144.233","13.626","20.502","2","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","15","3","75","P3","0","","0.411","","7.284","13.193","11","5398.963","11","57.269","143.198","16.709","25.058","2","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Esio Vichiese/Stuart Turvey/Artur Ramos","16","5","16","GT4","0","","0.610","","7.894","17:59.053","15","5383.771","12","57.879","141.689","22.849","34.17","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey/Artur Ramos","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","17","6","69","GT4","0","","0.022","","7.916","29:03.972","7","6048.69","5","57.901","141.635","9.491","15.946","2","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","18","7","21","GT4","0","","0.274","","8.190","17:57.51","17","5382.228","9","58.175","140.968","25.903","38.726","2","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
