"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743047","Classificatório #1","Qualifying","2020-10-09 19:00:00 UTC","2020-10-09 19:16:29 UTC","PROVISIONAL","11","https://racehero.io/events/4-horas-do-velopark-3/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Vicente Orige/Gustavo Kiryla","1","1","444","P1","0","","","","","0","7","6707.529","7","49.273","166.436","8.558","15.946","2","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Emilio Padron/Vitor Genz","2","2","11","P1","0","","0.115","","0.115","0 Laps","7","6651.391","6","49.388","166.048","8.631","15.946","2","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","0.580","","0.695","1:14.49","10","6782.019","10","49.968","164.121","12.092","22.78","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Gustavo Martins/Pedro Castro","4","4","46","P1","0","","0.611","","1.306","-1 Laps","8","6666.32","7","50.579","162.138","9.841","18.224","2","Mottin Racing","AJR","Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim","5","5","20","P1","0","","0.010","","1.316","0 Laps","7","6642.549","6","50.589","162.106","8.642","15.946","2","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","6","6","175","P1","0","","0.323","","1.639","1:24.175","11","6791.704","11","50.912","161.078","13.282","25.058","2","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Ricardo Mendes/Tom Filho/Marçal Muller","7","1","155","GT3L","0","","1.725","","3.364","0","6","4676.941","6","52.637","155.799","10.521","13.668","1","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"XANDINHO NEGRÃO/Ricardo Baptista","8","1","9","GT3","0","","0.212","","3.576","0","4","4739.221","4","52.849","155.174","6.922","9.112","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Baptista","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Fernando Poeta/Arthur Caleffi/Claudio Ri","9","1","18","P2","2","1","0.347","","3.923","0","10","850.619","10","53.196","154.162","96.41","22.78","2","MCR Grand AM","MCR FordV8","Fernando Poeta/Arthur Caleffi/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Marcel Visconde/Ricardo Mauricio","10","2","55","GT3","0","","0.075","","3.998","6.924","6","4746.145","4","53.271","153.945","10.367","13.668","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Carlos Antunes/Yuri Antunes","11","1","72","P3","7","4","0.653","","4.651","0","4","320.359","2","53.924","152.081","102.395","9.112","0","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Aldo Piedade Jr/Fabio Fogaça/Jindra Kraucher","12","7","2","P1","0","","0.165","","4.816","2:28.722","9","6856.251","9","54.089","151.617","10.765","20.502","2","Nafta Motorsport","Sigma","Aldo Piedade Jr/Fabio Fogaça/Jindra Kraucher","D:\Endurance2020\Images\Carro\002.png","D:\Endurance2020\Images\Cat\P1.png","1","SIG"
"Ricardo Haag/Mario Marcondes/Arthur Leis","13","2","34","P3","6","3","0.075","","4.891","8:58.475","10","858.834","8","54.164","151.407","95.488","22.78","2","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes/Arthur Leist","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Sergio Ribas/Guilherme Ribas","14","2","63","GT3L","0","","0.069","","4.960","40.497","6","4717.438","6","54.233","151.214","10.43","13.668","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","15","3","75","P3","8","","0.243","","5.203","9:01.788","9","862.147","9","54.476","150.54","85.609","20.502","2","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Amorim/Gabriel Robe","16","2","88","P2","4","2","0.193","","5.396","5 Laps","5","366.137","4","54.669","150.008","111.991","11.39","1","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe/Cristian Castro","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Felipe Tozzo/Renan Guerra","17","1","57","GT4L","0","","0.259","","5.655","0","5","2652.588","4","54.928","149.301","15.458","11.39","1","Ginetta Stilux","Ginetta GT4","Stuart Turvey/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Leonardo Sanchez/Atila Abreu","18","1","15","GT4","0","","0.436","","6.091","0","4","2588.378","2","55.364","148.125","12.673","9.112","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Aldoir Sette/Bruno Smielevski","19","4","7","P3","1","1","0.246","","6.337","8:37.446","11","837.805","11","55.61","147.47","107.673","25.058","2","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","20","3","44","P2","5","3","0.053","","6.390","1 Lap","9","798.064","9","55.663","147.329","92.483","20.502","2","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","21","2","69","GT4L","0","","0.416","","6.806","7:34.827","10","3107.415","9","56.079","146.237","26.391","22.78","2","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","22","2","21","GT4","0","","0.055","","6.861","1.138","4","2589.516","3","56.134","146.093","12.668","9.112","1","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Pierre Ventura/Roger Sandoval","23","3","10","GT4L","0","","0.296","","7.157","51.061","5","2703.649","4","56.43","145.327","15.166","11.39","0","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Alexandre Auler/Guilherme Salas","24","3","3","GT4","0","","0.164","","7.321","8:43.983","10","3112.361","9","56.594","144.906","26.349","22.78","2","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Robbi Perez/Jose Cordova","25","5","82","P3","3","2","0.071","","7.392","7:49.181","8","789.54","8","56.665","144.724","83.094","18.224","2","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"Chico Horta/Adalberto Batista/William Freire","26","4","0","GT4L","0","","0.268","","7.660","7:48.819","10","3121.407","10","56.933","144.043","26.273","22.78","2","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","27","4","22","GT4","0","","0.215","","7.875","1:29.738","5","2678.116","4","57.148","143.501","15.311","11.39","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","28","5","23","GT4","0","","1.258","","9.133","1:40.342","5","2688.72","3","58.406","140.41","15.25","11.39","1","AutLog","McLaren","Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Esio Vichiese/Stuart Turvey/Artur Ramos","29","5","16","GT4L","0","","1.120","","10.253","1 Lap","4","2616.806","4","59.526","137.768","12.536","9.112","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Artur Ramos","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","30","8","5","P1","30","","","","","6 Laps","1","6259.387","0","0.0","0.0","1.31","2.278","1","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
