"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743048","Treino Extra 2","Practice","2020-10-08 18:00:00 UTC","2020-10-08 21:06:00 UTC","PROVISIONAL","72","https://racehero.io/events/4-horas-do-velopark-3/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","22","","","","","0","28","7522.164","6","49.665","165.122","30.526","63.784","4","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","2","2","444","P1","12","","0.337","","0.337","-19 Laps","47","6265.724","44","50.002","164.009","61.515","107.066","6","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","0.514","","0.851","46:00.036","39","10282.2","21","50.516","162.341","31.105","88.842","5","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim","4","4","20","P1","21","","0.048","","0.899","-19 Laps","47","7192.942","24","50.564","162.187","53.586","107.066","4","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Gustavo Martins/Pedro Castro","5","5","46","P1","15","","0.259","","1.158","-2 Laps","30","6932.462","21","50.823","161.36","35.489","68.34","5","Mottin Racing","AJR","Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","6","6","5","P1","14","","0.655","","1.813","-2 Laps","30","4754.35","29","51.478","159.307","51.747","68.34","5","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","7","1","55","GT3","16","","1.039","","2.852","0","72","10497.355","71","52.517","156.155","56.248","164.016","9","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","8","7","175","P1","0","","0.072","","2.924","36:40.836","63","9723.0","56","52.589","155.941","53.137","143.514","7","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XANDINHO NEGRÃO/Ricardo Batista","9","2","9","GT3","18","","0.875","","3.799","40 Laps","32","6111.337","22","53.464","153.389","42.941","72.896","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Batista","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Ricardo Haag/Mario Marcondes/Artur Leist","10","1","34","P3","19","","0.462","","4.261","0","20","6851.069","20","53.926","152.075","23.94","45.56","2","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes/ArtHur Leist","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Carlos Antunes/Yuri Antunes","11","2","72","P3","17","","0.629","","4.890","28:14.238","47","8545.307","47","54.555","150.322","45.105","107.066","6","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Felipe Tozzo/Renan Guerra","12","1","57","GT4L","0","","0.354","","5.244","0","13","7712.069","10","54.909","149.353","13.824","29.614","2","Ginetta Stilux","Ginetta GT4","Stuart Turvey/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Ricardo Mendes/Tom Filho/Marçal Muller","13","1","155","GT3L","1","1","0.058","","5.302","0","46","8631.764","6","54.967","149.195","43.703","104.788","5","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","14","3","75","P3","27","","0.003","","5.305","54:55.406","31","10146.475","31","54.97","149.187","25.055","70.618","4","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Leonardo Sanchez/Atila Abreu","15","1","15","GT4","7","","0.025","","5.330","0","68","9055.52","38","54.995","149.119","61.582","154.904","10","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","16","2","69","GT4L","6","","0.383","","5.713","37:05.075","53","9937.144","53","55.378","148.088","43.739","120.734","7","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Sergio Ribas/Guilherme Ribas","17","2","63","GT3L","10","","0.573","","6.286","-2 Laps","48","7716.358","34","55.951","146.571","51.013","109.344","6","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Aldoir Sette/Bruno Smielevski","18","4","7","P3","23","","0.093","","6.379","-23 Laps","43","6209.261","42","56.044","146.328","56.792","97.95400000000001","3","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Chico Horta/Adalberto Batista/William Freire","19","3","0","GT4L","9","","0.115","","6.494","12:00.385","54","8432.454","47","56.159","146.028","52.517","123.012","5","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Jindra Kraucher/Ney Faustini/Aldo Piedade","20","1","12","P2","3","1","0.456","","6.950","0","15","10969.385","11","56.615","144.852","11.214","34.17","4","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Pierre Ventura/Roger Sandoval","21","4","10","GT4L","0","","0.375","","7.325","3.357","32","7715.426","19","56.99","143.899","34.013","72.896","6","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","22","2","21","GT4","2","1","0.031","","7.356","5:48.481","52","9404.001","52","57.021","143.821","45.347","118.456","5","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","23","3","23","GT4","11","","0.489","","7.845","13:43.025","58","9878.545","24","57.51","142.598","48.149","132.124","8","AutLog","McLaren","Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Alexandre Auler/Guilherme Salas","24","4","3","GT4","8","","0.084","","7.929","51 Laps","17","3319.631","14","57.594","142.39","41.997","38.726","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","25","5","22","GT4","4","","0.512","","8.441","49 Laps","19","3142.167","6","58.106","141.135","49.588","43.282000000000004","4","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Esio Vichiese/Stuart Turvey/Artur Ramos","26","5","16","GT4L","13","","1.632","","10.073","-32 Laps","45","6137.515","44","59.738","137.279","60.128","102.51","5","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Artur Ramos","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","27","2","44","P2","24","","5.186","","15.259","2 Laps","13","9743.916","6","64.924","126.314","10.941","29.614","7","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
