"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743043","Classificatório #2","Qualifying","2020-10-09 19:15:00 UTC","2020-10-09 19:30:54 UTC","PROVISIONAL","10","https://racehero.io/events/4-horas-do-velopark-3/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","0","","","","","0","6","6419.703","6","47.952","171.021","7.665","13.668","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Vicente Orige/Gustavo Kiryla","2","2","444","P1","0","","0.705","","0.705","1 Lap","5","6361.036","4","48.657","168.543","6.446","11.39","1","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","0.407","","1.112","0 Laps","6","6407.374","4","49.064","167.145","7.679","13.668","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim","4","4","20","P1","0","","0.955","","2.067","1:35.27","8","6514.973","5","50.019","163.954","10.07","18.224","1","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Gustavo Martins/Pedro Castro","5","5","46","P1","0","","0.484","","2.551","0 Laps","6","6405.501","3","50.503","162.382","7.682","13.668","1","Mottin Racing","AJR","Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","6","6","175","P1","0","","0.169","","2.720","3.875","6","6423.578","6","50.672","161.841","7.66","13.668","1","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","7","1","55","GT3","0","","1.113","","3.833","0","7","4423.954","5","51.785","158.362","12.976","15.946","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","8","1","44","P2","7","3","0.147","","3.980","0","7","470.589","6","51.932","157.914","121.987","15.946","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"XANDINHO NEGRÃO/Ricardo Baptista","9","2","9","GT3","0","","0.337","","4.317","2 Laps","5","4348.19","4","52.269","156.896","9.43","11.39","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Baptista","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Ricardo Haag/Mario Marcondes/Arthur Leis","10","1","34","P3","6","4","0.751","","5.068","0","6","427.54","6","53.02","154.674","115.088","13.668","1","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes/Arthur Leist","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Amorim/Gabriel Robe","11","2","88","P2","1","1","0.490","","5.558","1 Lap","6","385.023","6","53.51","153.257","127.797","13.668","1","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe/Cristian Castro","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","12","2","75","P3","2","1","0.121","","5.679","1 Lap","5","347.347","5","53.631","152.912","118.049","11.39","0","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
