"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743040","2º Treino Livre","Practice","2020-10-09 14:00:00 UTC","2020-10-09 15:00:00 UTC","PROVISIONAL","33","https://racehero.io/events/4-horas-do-velopark-3/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Vicente Orige/Gustavo Kiryla","1","1","444","P1","0","","","","","0","19","9850.813","19","48.798","168.056","15.817","43.282000000000004","3","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Emilio Padron/Vitor Genz","2","2","11","P1","0","","0.687","","0.687","-1 Laps","20","9357.31","5","49.485","165.723","17.528","45.56","4","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","0.202","","0.889","1:34.706","32","9945.519","27","49.687","165.049","26.386","72.896","5","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim","4","4","20","P1","0","","0.598","","1.487","-3 Laps","22","9171.051","7","50.285","163.086","19.673","50.116","3","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Gustavo Martins/Pedro Castro","5","5","46","P1","0","","0.242","","1.729","3 Laps","16","9246.015","11","50.527","162.305","14.191","36.448","4","Mottin Racing","AJR","Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","6","6","175","P1","0","","1.285","","3.014","-9 Laps","28","9846.865","27","51.812","158.28","23.319","63.784","3","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","7","1","55","GT3","0","","0.057","","3.071","0","32","9981.376","17","51.869","158.106","26.292","72.896","5","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","8","7","5","P1","0","","0.649","","3.720","1:19.087","31","9929.9","29","52.518","156.152","25.602","70.618","4","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XANDINHO NEGRÃO/Ricardo Panzenboeck","9","2","9","GT3","0","","0.674","","4.394","5 Laps","27","9747.154","26","53.192","154.174","22.717","61.506","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Panzenboeck","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Ricardo Haag/Mario Marcondes/Arthur Leis","10","1","34","P3","8","3","0.420","","4.814","0","22","2474.928","20","53.612","152.966","72.898","50.116","3","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes/Arthur Leist","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Sergio Ribas/Guilherme Ribas","11","1","63","GT3L","0","","0.418","","5.232","0","20","8991.937","14","54.03","151.782","18.24","45.56","4","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Ricardo Mendes/Tom Filho/Marçal Muller","12","2","155","GT3L","0","","0.379","","5.611","2:30.082","21","9142.019","9","54.409","150.725","18.838","47.838","3","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","13","2","75","P3","14","","0.288","","5.899","0 Laps","22","2392.498","7","54.697","149.931","75.41","50.116","4","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Felipe Tozzo/Renan Guerra","14","1","57","GT4L","13","","0.277","","6.176","0","23","2254.201","23","54.974","149.176","83.674","52.394","3","Ginetta Stilux","Ginetta GT4","Stuart Turvey/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","15","2","69","GT4L","9","2","0.030","","6.206","7:51.815","31","2726.016","8","55.004","149.095","93.259","70.618","4","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Carlos Antunes/Yuri Antunes","16","3","72","P3","4","2","0.060","","6.266","2:24.345","21","2619.273","17","55.064","148.932","65.75","47.838","3","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Aldoir Sette/Bruno Smielevski","17","4","7","P3","10","4","0.199","","6.465","-3 Laps","25","2379.543","14","55.263","148.396","86.159","56.95","5","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Amorim/Gabriel Robe","18","1","88","P2","1","1","0.051","","6.516","0","27","2608.859","20","55.314","148.259","84.873","61.506","2","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe/Cristian Castro","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Alexandre Auler/Guilherme Salas","19","1","3","GT4","11","","0.625","","7.141","0","25","2460.268","14","55.939","146.603","83.332","56.95","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","20","2","21","GT4","2","1","0.055","","7.196","8 Laps","17","1628.872","8","55.994","146.459","85.589","38.726","3","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Leonardo Sanchez/Atila Abreu","21","3","15","GT4","17","","0.041","","7.237","4:04.873","32","2705.141","30","56.035","146.351","97.01","72.896","3","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Pierre Ventura/Roger Sandoval","22","3","10","GT4L","12","","0.506","","7.743","6:41.456","28","2655.657","17","56.541","145.042","86.465","63.784","3","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Jindra Kraucher/Ney Faustini/Aldo Piedade","23","2","12","P2","7","3","0.215","","7.958","21 Laps","6","596.584","5","56.756","144.492","82.478","13.668","1","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Chico Horta/Adalberto Batista/William Freire","24","4","0","GT4L","16","","0.021","","7.979","4:45.375","25","2539.576","22","56.777","144.439","80.73","56.95","4","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Robbi Perez/Jose Cordova","25","5","82","P3","3","1","0.680","","8.659","1:49.707","31","2584.635","20","57.457","142.729","98.36","70.618","4","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","26","4","22","GT4","18","","0.193","","8.852","4:38.725","16","2738.993","9","57.65","142.252","47.905","36.448","2","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","27","3","44","P2","5","2","0.131","","8.983","1:25.372","30","2694.231","29","57.781","141.929","91.315","68.34","4","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Fernando Poeta/Arthur Caleffi/Claudio Ri","28","4","18","P2","15","","0.663","","9.646","2 Laps","25","2470.644","18","58.444","140.319","82.982","56.95","3","MCR Grand AM","MCR FordV8","Fernando Poeta/Arthur Caleffi/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Esio Vichiese/Stuart Turvey/Artur Ramos","29","5","16","GT4L","6","1","0.205","","9.851","8:23.471","33","2757.672","31","58.649","139.828","98.136","75.174","3","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Artur Ramos","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
