"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743042","3º Treino Livre","Practice","2020-10-09 17:15:00 UTC","2020-10-09 18:05:03 UTC","PROVISIONAL","32","https://racehero.io/events/4-horas-do-velopark-3/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","25","","","","","0","7","2587.569","6","49.715","164.956","22.185","15.946","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","2","2","5","P1","19","","0.713","","0.713","2:25.637","23","2733.206","17","50.428","162.624","69.01","52.394","2","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Gustavo Martins/Pedro Castro","3","3","46","P1","22","","1.166","","1.879","1 Lap","6","1666.986","6","51.594","158.949","29.517","13.668","1","Mottin Racing","AJR","Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","4","4","175","P1","26","","0.754","","2.633","2:34.826","9","2742.395","5","52.348","156.659","26.913","20.502","0","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","5","1","55","GT3","24","","0.041","","2.674","0","12","2450.493","12","52.389","156.537","40.159","27.336","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"XANDINHO NEGRÃO/Ricardo Baptista","6","2","9","GT3","15","","1.105","","3.779","1 Lap","11","1286.855","11","53.494","153.303","70.1","25.058","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Baptista","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Ricardo Mendes/Tom Filho/Marçal Muller","7","1","155","GT3L","12","","0.430","","4.209","0","15","2296.781","15","53.924","152.081","53.558","34.17","3","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Fernando Poeta/Arthur Caleffi/Claudio Ri","8","1","18","P2","14","","0.220","","4.429","0","17","2465.556","9","54.144","151.463","56.544","38.726","3","MCR Grand AM","MCR FordV8","Fernando Poeta/Arthur Caleffi/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","9","1","75","P3","16","","0.272","","4.701","0","18","2526.79","15","54.416","150.706","58.42","41.004","3","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fabio Ebrahim/Wagner Ebrahim","10","5","20","P1","28","","0.072","","4.773","2:57.767","4","2765.336","4","54.488","150.507","11.862","9.112","0","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
