"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743041","4  horas do Velopark","Race","2020-10-10 14:30:00 UTC","2020-10-10 18:44:37 UTC","PROVISIONAL","233","https://racehero.io/events/4-horas-do-velopark-3/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Henrique Assunção/Andersom Toso/Fernando","1","1","175","P1","6","6","","","","0","233","14446.819","99","50.877","161.189","132.263","530.774","3","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Marcel Visconde/Ricardo Mauricio","2","1","55","GT3","7","1","3.458","","3.458","0","233","14450.277","120","52.408","156.48","132.232","530.774","3","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Fabio Ebrahim/Wagner Ebrahim","3","2","20","P1","4","4","13.754","","17.212","17.212","233","14464.031","99","51.463","159.353","132.106","530.774","4","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Vicente Orige/Gustavo Kiryla","4","3","444","P1","2","2","57.051","","1:14.263","1:14.263","233","14521.082","32","50.118","163.63","131.587","530.774","3","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","5","4","5","P1","29","8","8 Voltas","","8 Voltas","35.443","225","14482.262","206","51.243","160.037","127.41","512.55","6","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Leonardo Sanchez/Atila Abreu","6","1","15","GT4","30","5","2 Voltas","","10 Voltas","0","223","14472.314","151","55.748","147.105","126.364","507.994","3","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Sergio Ribas/Guilherme Ribas","7","1","63","GT3L","14","2","18.544","","10 Voltas","0","223","14490.858","123","54.73","149.841","126.202","507.994","3","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Alexandre Auler/Guilherme Salas","8","2","3","GT4","20","1","1 Volta","","11 Voltas","1 Lap","222","14463.692","113","55.635","147.404","125.872","505.716","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Flavio Abrunhoza/Lucas Foresti/Leandro F","9","3","22","GT4","24","3","2 Voltas","","13 Voltas","2.711","220","14475.025","59","56.467","145.232","124.641","501.16","3","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","10","4","21","GT4","21","2","2.998","","13 Voltas","5.709","220","14478.023","6","56.302","145.657","124.615","501.16","3","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
