"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Shifter Hvy/Shifter Light","1073741967","Heat","Race","2020-04-20 17:14:00 UTC","2020-04-20 17:23:05 UTC","PROVISIONAL","13","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Becklin","1","1","19","Shifter Light","1","1","","","","0","13","506.395","11","37.749","59.604","57.761","8.125","0"
"Monroe Jordan","2","2","4","Shifter Light","2","2","2.329","","2.329","2.329","13","508.724","12","38.012","59.192","57.497","8.125","0"
"Cameron Egger","3","3","69","Shifter Light","4","4","2.483","","4.812","4.812","13","511.207","8","37.971","59.256","57.218","8.125","0"
"Joe  Criscione","4","4","00","Shifter Light","10","10","2.678","","7.490","7.49","13","513.885","9","38.134","59.002","56.919","8.125","0"
"Caleb Shrader","5","5","21","Shifter Light","8","8","1.516","","9.006","9.006","13","515.401","8","38.197","58.905","56.752","8.125","0"
"Cole Hegar","6","6","3","Shifter Light","7","7","0.368","","9.374","9.374","13","515.769","13","38.342","58.682","56.711","8.125","0"
"Race Liberente","7","7","66","Shifter Light","3","3","4.333","","13.707","13.707","13","520.102","5","38.215","58.877","56.239","8.125","0"
"Jack  Doyle","8","8","428","Shifter Light","5","5","1.006","","14.713","14.713","13","521.108","13","38.205","58.893","56.13","8.125","0"
"Rusty Lingle","9","9","73","Shifter Light","11","11","1.246","","15.959","15.959","13","522.354","6","38.631","58.243","55.997","8.125","0"
"Travis Henson","10","10","103","Shifter Light","9","9","0.162","","16.121","16.121","13","522.516","6","38.568","58.339","55.979","8.125","0"
"Jeff Westlandf","11","11","35","Shifter Light","12","12","3.053","","19.174","19.174","13","525.569","4","38.736","58.086","55.654","8.125","0"
"Jeff Ralph","12","12","5","Shifter Light","13","13","2.090","","21.264","21.264","13","527.659","5","38.912","57.823","55.434","8.125","0"
"Andrew Wolf","13","1","8","Shifter Hvy","15","2","15.217","","36.481","0","13","542.876","6","39.865","56.44","53.88","8.125","0"
"Ross Wolf","14","2","18","Shifter Hvy","16","3","1 Lap","","1 Lap","1 Lap","12","529.27","1","40.481","55.582","51.014","7.5","0"
"Britt Robinson","15","3","42","Shifter Hvy","14","1","5 Laps","","6 Laps","6 Laps","7","299.449","4","39.935","56.342","52.597","4.375","0"
"Christopher Nixon","16","13","9","Shifter Light","6","6","7 Laps","","13 Laps","13 Laps","0","247.468","0","0.0","0.0","0.0","0.0","0"
"Myles Pederson","17","14","12","Shifter Light","17","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
