"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," Sr 206","1073741992","A Prefinal","Race","2021-04-18 18:14:00 UTC","2021-04-18 18:22:39 UTC","PROVISIONAL","10","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","41","Sr 206","2","2","","","","0","10","478.56","8","44.174","50.935","47.016","6.25","0"
"Daytona Arnzen","2","2","500","Sr 206","1","1","0.264","","0.264","0.264","10","478.824","8","44.196","50.91","46.99","6.25","0"
"Lukas Eyth","3","3","613","Sr 206","4","4","4.746","","5.010","5.01","10","483.57","9","44.524","50.535","46.529","6.25","0"
"Derek Wang","4","4","688","Sr 206","5","5","0.171","","5.181","5.181","10","483.741","7","44.53","50.528","46.512","6.25","0"
"Keith Land","5","5","05","Sr 206","3","3","2.737","","7.918","7.918","10","486.478","5","44.781","50.245","46.251","6.25","0"
"Jack Doyle","6","6","628","Sr 206","7","8","0.964","","8.882","8.882","10","487.442","10","44.703","50.332","46.159","6.25","0"
"Thomas Olson","7","7","11","Sr 206","7","7","0.248","","9.130","9.13","10","487.69","6","44.716","50.318","46.136","6.25","0"
"Tyler Besuyen","8","8","17","Sr 206","6","6","0.237","","9.367","9.367","10","487.927","8","44.775","50.251","46.113","6.25","0"
"Jeremy Bolstad","9","9","24","Sr 206","11","12","0.115","","9.482","9.482","10","488.042","8","44.662","50.378","46.103","6.25","0"
"Carson Kunz","10","10","635","Sr 206","10","11","0.224","","9.706","9.706","10","488.266","8","44.612","50.435","46.081","6.25","0"
"Kieran Rogers","11","11","7","Sr 206","8","9","0.527","","10.233","10.233","10","488.793","7","44.867","50.148","46.032","6.25","0"
"Spencer Kunz","12","12","616","Sr 206","12","13","1.043","","11.276","11.276","10","489.836","9","44.781","50.245","45.934","6.25","0"
"Will Beightol","13","13","121","Sr 206","9","10","1.820","","13.096","13.096","10","491.656","6","45.149","49.835","45.764","6.25","0"
"Myles Pederson","14","14","312","Sr 206","16","17","8.383","","21.479","21.479","10","500.039","6","45.821","49.104","44.996","6.25","0"
"Theopile Salnave","15","15","088","Sr 206","13","14","1.695","","23.174","23.174","10","501.734","8","45.741","49.19","44.844","6.25","0"
"Robert  Prince","16","16","84","Sr 206","14","15","6.893","","30.067","30.067","10","508.627","7","46.396","48.496","44.237","6.25","0"
"Gabe Tesch","17","17","48","Sr 206","15","16","8 Laps","","8 Laps","8 Laps","2","143.596","2","48.173","46.707","31.338","1.25","0"
"Malakai Orozco","18","18","15","Sr 206","17","18","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
