"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Jr II Briggs 206","1073741960","Qualify","Qualifying","2020-04-20 17:12:00 UTC","2020-04-20 17:18:30 UTC","PROVISIONAL","8","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","4","4","","","","0","8","362.293","8","43.597","51.609","49.684","5.0","0"
"Trey Arnzen","2","2","403","Jr II Briggs 206","21","21","0.026","","0.026","21.045","8","383.338","6","43.623","51.578","46.956","5.0","0"
"Riley  Miller","3","3","8","Jr II Briggs 206","1","1","0.022","","0.048","0 Laps","8","362.138","8","43.645","51.552","49.705","5.0","0"
"Teagan Fletcher","4","4","55","Jr II Briggs 206","2","2","0.013","","0.061","0 Laps","8","362.054","7","43.658","51.537","49.716","5.0","0"
"Greyson Shobert","5","5","85","Jr II Briggs 206","9","9","0.211","","0.272","5.981","8","368.274","8","43.869","51.289","48.877","5.0","0"
"Madison Hanson","6","6","16","Jr II Briggs 206","8","8","0.032","","0.304","3.347","8","365.64","8","43.901","51.252","49.229","5.0","0"
"Payton Jackson","7","7","918","Jr II Briggs 206","7","7","0.019","","0.323","2.557","8","364.85","7","43.92","51.23","49.335","5.0","0"
"Zak Meyer","8","8","27","Jr II Briggs 206","24","24","","","0.323","1 Lap","7","355.389","7","43.92","51.23","44.318","4.375","0"
"Kaleb Keck","9","9","19","Jr II Briggs 206","5","5","0.023","","0.346","2.269","8","364.562","6","43.943","51.203","49.374","5.0","0"
"Corey Rau","10","10","63","Jr II Briggs 206","3","3","0.086","","0.432","2.479","8","364.772","6","44.029","51.103","49.346","5.0","0"
"Mason Smark","11","11","7","Jr II Briggs 206","12","12","0.028","","0.460","6.248","8","368.541","7","44.057","51.07","48.841","5.0","0"
"Spencer Fricke","12","12","007","Jr II Briggs 206","11","11","0.028","","0.488","7.834","8","370.127","7","44.085","51.038","48.632","5.0","0"
"Jj Rose","13","13","124","Jr II Briggs 206","13","13","0.006","","0.494","7.662","8","369.955","8","44.091","51.031","48.655","5.0","0"
"Sergio Tapua Jr","14","14","422","Jr II Briggs 206","15","15","0.032","","0.526","8.187","8","370.48","7","44.123","50.994","48.586","5.0","0"
"Lorelei Owens","15","15","22","Jr II Briggs 206","10","10","0.023","","0.549","4.052","8","366.345","7","44.146","50.967","49.134","5.0","0"
"Jack Grote","16","16","017","Jr II Briggs 206","22","22","0.051","","0.600","26.791","8","389.084","6","44.197","50.908","46.263","5.0","0"
"William Ginn","17","17","18","Jr II Briggs 206","6","6","0.001","","0.601","4.31","8","366.603","7","44.198","50.907","49.099","5.0","0"
"Chance Carson","18","18","28","Jr II Briggs 206","18","18","0.109","","0.710","14.382","8","376.675","6","44.307","50.782","47.787","5.0","0"
"Ashley Carson","19","19","2","Jr II Briggs 206","19","19","0.057","","0.767","14.575","8","376.868","6","44.364","50.717","47.762","5.0","0"
"Savannah Dutton","20","20","17","Jr II Briggs 206","23","23","0.070","","0.837","1 Lap","7","347.977","7","44.434","50.637","45.262","4.375","0"
"Chase  Reynolds","21","21","68","Jr II Briggs 206","16","16","0.278","","1.115","13.744","8","376.037","8","44.712","50.322","47.868","5.0","0"
"Madyson Mears","22","22","77","Jr II Briggs 206","20","20","1.293","","2.408","23.42","8","385.713","8","46.005","48.908","46.667","5.0","0"
"Gudeta Gardner","23","23","15","Jr II Briggs 206","17","17","4.170","","6.578","7 Laps","1","58.449","1","50.175","44.843","38.495","0.625","0"
"Wyatt Knopp","24","24","30","Jr II Briggs 206","14","14","0.358","","6.936","7 Laps","1","58.163","1","50.533","44.525","38.684","0.625","0"
