"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TAG Jr/NW100cc","1073741983","Main","Race","2020-04-20 17:17:00 UTC","2020-04-20 17:30:42 UTC","PROVISIONAL","20","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","208","TAG Jr","1","1","","","","0","20","783.708","10","39.47","57.005","57.419","12.5","0"
"William  Ginn","2","2","18","TAG Jr","2","2","4.451","","4.451","4.451","20","788.159","11","39.496","56.968","57.095","12.5","0"
"Jacob Rinka","3","3","6","TAG Jr","3","3","5.969","","10.420","10.42","20","794.128","9","39.937","56.339","56.666","12.5","0"
"Sergio Tapia Jr","4","4","21","TAG Jr","10","10","0.462","","10.882","10.882","20","794.59","6","39.81","56.518","56.633","12.5","0"
"Zane Walker","5","5","12","TAG Jr","4","4","9.278","","20.160","20.16","20","803.868","11","40.314","55.812","55.979","12.5","0"
"Mason Smark","6","6","7","TAG Jr","7","7","0.042","","20.202","20.202","20","803.91","8","40.275","55.866","55.976","12.5","0"
"Taya Miller","7","7","44","TAG Jr","5","5","3.191","","23.393","23.393","20","807.101","6","40.591","55.431","55.755","12.5","0"
"Teaghan Mcneill","8","8","5","TAG Jr","6","6","7.897","","31.290","31.29","20","814.998","9","40.316","55.809","55.215","12.5","0"
"Doug Huggler","9","1","13","NW 100cc Sr","11","1","1 Lap","","1 Lap","0","19","793.145","8","41.547","54.156","53.899","11.875","0"
"Matteo Alfano","10","9","3","TAG Jr","9","9","5.489","","1 Lap","14.926","19","798.634","13","42.09","53.457","53.529","11.875","0"
"Lindsay High","11","2","33","NW 100cc Sr","12","2","1.070","","1 Lap","6.559","19","799.704","6","41.809","53.816","53.457","11.875","0"
"Shawn Kies","12","3","303","NW 100cc Sr","14","4","4.072","","1 Lap","10.631","19","803.776","6","41.707","53.948","53.186","11.875","0"
"Myles Pederson","13","4","309","NW 100cc Sr","13","3","2.701","","1 Lap","13.332","19","806.477","6","41.954","53.63","53.008","11.875","0"
"Stan Crocker","14","5","88","NW 100cc Sr","15","5","0.328","","1 Lap","13.66","19","806.805","6","41.869","53.739","52.987","11.875","0"
"Jonathon  Miles","15","10","11","TAG Jr","8","8","11 Laps","","12 Laps","12 Laps","8","319.575","4","40.923","54.981","56.325","5.0","0"
