"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TAG Jr/NW100cc","1073741982","Heat","Race","2020-04-20 17:17:00 UTC","2020-04-20 17:26:25 UTC","PROVISIONAL","13","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","208","TAG Jr","1","1","","","","0","13","517.309","7","39.344","57.188","56.543","8.125","0"
"William  Ginn","2","2","18","TAG Jr","2","2","1.068","","1.068","1.068","13","518.377","6","39.413","57.088","56.426","8.125","0"
"Jacob Rinka","3","3","6","TAG Jr","4","4","8.002","","9.070","9.07","13","526.379","11","40.111","56.094","55.568","8.125","0"
"Zane Walker","4","4","12","TAG Jr","5","5","3.315","","12.385","12.385","13","529.694","7","40.213","55.952","55.221","8.125","0"
"Taya Miller","5","5","44","TAG Jr","11","9","5.492","","17.877","17.877","13","535.186","7","40.465","55.604","54.654","8.125","0"
"Teaghan Mcneill","6","6","5","TAG Jr","7","7","0.113","","17.990","17.99","13","535.299","11","40.403","55.689","54.642","8.125","0"
"Mason Smark","7","7","7","TAG Jr","6","6","0.052","","18.042","18.042","13","535.351","11","40.447","55.628","54.637","8.125","0"
"Jonathon  Miles","8","8","11","TAG Jr","8","8","3.827","","21.869","21.869","13","539.178","4","40.715","55.262","54.249","8.125","0"
"Doug Huggler","9","1","13","NW 100cc Sr","9","1","16.832","","38.701","0","13","556.01","13","41.643","54.031","52.607","8.125","0"
"Matteo Alfano","10","9","3","TAG Jr","12","10","2.314","","41.015","41.015","13","558.324","9","41.465","54.263","52.389","8.125","0"
"Lindsay High","11","2","33","NW 100cc Sr","15","5","1.205","","42.220","3.519","13","559.529","6","41.649","54.023","52.276","8.125","0"
"Myles Pederson","12","3","309","NW 100cc Sr","10","2","0.710","","42.930","4.229","13","560.239","5","41.913","53.683","52.21","8.125","0"
"Shawn Kies","13","4","303","NW 100cc Sr","13","3","1 Lap","","1 Lap","1 Lap","12","523.919","4","42.093","53.453","51.535","7.5","0"
"Stan Crocker","14","5","88","NW 100cc Sr","14","4","12 Laps","","13 Laps","13 Laps","0","10.091","0","0.0","0.0","0.0","0.0","0"
"Sergio Tapia Jr","15","10","21","TAG Jr","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
