"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","TAG Jr/NW100cc","1073741981","Qualify","Qualifying","2020-04-20 17:17:00 UTC","2020-04-20 17:21:59 UTC","PROVISIONAL","7","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","208","TAG Jr","1","1","","","","0","7","289.592","5","39.368","57.153","54.387","4.375","0"
"William  Ginn","2","2","18","TAG Jr","3","3","0.224","","0.224","3.169","7","292.761","5","39.592","56.83","53.798","4.375","0"
"Sergio Tapia Jr","3","3","21","TAG Jr","4","4","0.298","","0.522","6.005","7","295.597","4","39.89","56.405","53.282","4.375","0"
"Jacob Rinka","4","4","6","TAG Jr","2","2","0.194","","0.716","5.765","7","295.357","7","40.084","56.132","53.325","4.375","0"
"Zane Walker","5","5","12","TAG Jr","7","7","0.604","","1.320","1 Lap","6","262.327","6","40.688","55.299","51.462","3.75","0"
"Mason Smark","6","6","7","TAG Jr","10","10","0.025","","1.345","1 Lap","6","277.75","6","40.713","55.265","48.605","3.75","0"
"Teaghan Mcneill","7","7","5","TAG Jr","6","6","0.311","","1.656","1 Lap","6","265.198","6","41.024","54.846","50.905","3.75","0"
"Jonathon  Miles","8","8","11","TAG Jr","5","5","0.159","","1.815","1 Lap","6","265.903","5","41.183","54.634","50.77","3.75","0"
"Doug Huggler","9","1","13","NW 100cc Sr","14","4","0.345","","2.160","0","6","286.234","4","41.528","54.18","47.164","3.75","0"
"Myles Pederson","10","2","309","NW 100cc Sr","13","3","0.247","","2.407","0 Laps","6","282.178","6","41.775","53.86","47.842","3.75","0"
"Taya Miller","11","9","44","TAG Jr","9","9","0.218","","2.625","1 Lap","6","280.219","4","41.993","53.58","48.177","3.75","0"
"Matteo Alfano","12","10","3","TAG Jr","8","8","0.010","","2.635","1 Lap","6","279.761","6","42.003","53.568","48.255","3.75","0"
"Shawn Kies","13","3","303","NW 100cc Sr","11","1","0.311","","2.946","0 Laps","6","285.19","6","42.314","53.174","47.337","3.75","0"
"Stan Crocker","14","4","88","NW 100cc Sr","12","2","0.274","","3.220","4.428","6","290.662","5","42.588","52.832","46.446","3.75","0"
"Lindsay High","15","5","33","NW 100cc Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
