"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Shifter Hvy/Shifter Light","1073741966","Qualify","Qualifying","2020-04-20 17:14:00 UTC","2020-04-20 17:18:57 UTC","PROVISIONAL","7","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Becklin","1","1","19","Shifter Light","2","2","","","","0","7","286.048","6","37.562","59.901","55.061","4.375","0"
"Monroe Jordan","2","2","4","Shifter Light","9","9","0.277","","0.277","1 Lap","6","255.407","5","37.839","59.462","52.857","3.75","0"
"Race Liberente","3","3","66","Shifter Light","5","5","0.234","","0.511","5.361","7","291.409","6","38.073","59.097","54.048","4.375","0"
"Cameron Egger","4","4","69","Shifter Light","8","8","0.071","","0.582","6.675","7","292.723","4","38.144","58.987","53.805","4.375","0"
"Jack  Doyle","5","5","428","Shifter Light","3","3","0.061","","0.643","6.328","7","292.376","7","38.205","58.893","53.869","4.375","0"
"Christopher Nixon","6","6","9","Shifter Light","6","6","0.287","","0.930","4 Laps","3","139.78","3","38.492","58.454","48.29","1.875","0"
"Cole Hegar","7","7","3","Shifter Light","10","10","0.015","","0.945","1 Lap","6","259.499","5","38.507","58.431","52.023","3.75","0"
"Caleb Shrader","8","8","21","Shifter Light","16","13","0.081","","1.026","1 Lap","6","272.115","5","38.588","58.308","49.611","3.75","0"
"Travis Henson","9","9","103","Shifter Light","7","7","0.055","","1.081","2 Laps","5","218.646","5","38.643","58.225","51.453","3.125","0"
"Joe  Criscione","10","10","00","Shifter Light","4","4","0.056","","1.137","5 Laps","2","99.538","2","38.699","58.141","45.209","1.25","0"
"Rusty Lingle","11","11","73","Shifter Light","11","11","0.116","","1.253","2 Laps","5","222.969","4","38.815","57.967","50.455","3.125","0"
"Jeff Westlandf","12","12","35","Shifter Light","12","12","0.185","","1.438","1 Lap","6","265.793","5","39.0","57.692","50.791","3.75","0"
"Jeff Ralph","13","13","5","Shifter Light","1","1","0.165","","1.603","1.432","7","287.48","6","39.165","57.449","54.786","4.375","0"
"Britt Robinson","14","1","42","Shifter Hvy","14","2","0.560","","2.163","0","5","236.734","5","39.725","56.639","47.522","3.125","0"
"Andrew Wolf","15","2","8","Shifter Hvy","13","1","0.224","","2.387","38.794","6","275.528","6","39.949","56.322","48.997","3.75","0"
"Ross Wolf","16","3","18","Shifter Hvy","15","3","1.465","","3.852","2 Laps","3","168.614","3","41.414","54.329","40.032","1.875","0"
"Myles Pederson","17","14","12","Shifter Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
