"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Jr II Briggs 206","1073741963","Practice 1","Qualifying","2021-04-19 04:30:00 UTC","2021-04-19 04:35:29 UTC","PROVISIONAL","6","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","403","Jr II Briggs 206","23","23","","","","0","5","291.682","4","43.788","51.384","38.569","3.125","0"
"Corey Rau","2","2","63","Jr II Briggs 206","15","15","0.196","","0.196","29.315","6","320.997","6","43.984","51.155","42.056","3.75","0"
"Riley  Miller","3","3","8","Jr II Briggs 206","22","22","0.026","","0.222","1.106","5","292.788","4","44.01","51.125","38.424","3.125","0"
"Zak Meyer","4","4","27","Jr II Briggs 206","19","19","0.089","","0.311","33.375","6","325.057","5","44.099","51.022","41.531","3.75","0"
"Teagan Fletcher","5","5","55","Jr II Briggs 206","20","20","0.031","","0.342","36.344","6","328.026","4","44.13","50.986","41.155","3.75","0"
"Kaleb Keck","6","6","19","Jr II Briggs 206","17","17","0.007","","0.349","29.79","6","321.472","5","44.137","50.978","41.994","3.75","0"
"Trestin Moore","7","7","222","Jr II Briggs 206","1","1","0.074","","0.423","10.35","6","302.032","5","44.211","50.892","44.697","3.75","0"
"Payton Jackson","8","8","918","Jr II Briggs 206","3","3","0.148","","0.571","12.982","6","304.664","5","44.359","50.723","44.311","3.75","0"
"William Ginn","9","9","18","Jr II Briggs 206","18","18","0.031","","0.602","0 Laps","5","284.902","4","44.39","50.687","39.487","3.125","0"
"Madison Hanson","10","10","16","Jr II Briggs 206","4","4","0.062","","0.664","15.993","6","307.675","6","44.452","50.616","43.877","3.75","0"
"Spencer Fricke","11","11","007","Jr II Briggs 206","2","2","0.025","","0.689","12.887","6","304.569","5","44.477","50.588","44.325","3.75","0"
"Lorelei Owens","12","12","22","Jr II Briggs 206","13","13","0.128","","0.817","24.555","6","316.237","6","44.605","50.443","42.69","3.75","0"
"Greyson Shobert","13","13","85","Jr II Briggs 206","5","5","0.059","","0.876","17.592","6","309.274","6","44.664","50.376","43.651","3.75","0"
"Wyatt Knopp","14","14","30","Jr II Briggs 206","8","8","0.061","","0.937","19.653","6","311.335","5","44.725","50.307","43.362","3.75","0"
"Jack Grote","15","15","017","Jr II Briggs 206","7","7","0.020","","0.957","18.971","6","310.653","4","44.745","50.285","43.457","3.75","0"
"Chase  Reynolds","16","16","68","Jr II Briggs 206","11","11","0.099","","1.056","20.526","6","312.208","6","44.844","50.174","43.24","3.75","0"
"Mason Smark","17","17","7","Jr II Briggs 206","12","12","0.026","","1.082","20.665","6","312.347","6","44.87","50.145","43.221","3.75","0"
"Savannah Dutton","18","18","17","Jr II Briggs 206","16","16","0.012","","1.094","33.89","6","325.572","5","44.882","50.131","41.465","3.75","0"
"Jj Rose","19","19","124","Jr II Briggs 206","9","9","0.037","","1.131","19.157","6","310.839","4","44.919","50.09","43.431","3.75","0"
"Chance Carson","20","20","28","Jr II Briggs 206","6","6","0.255","","1.386","18.554","6","310.236","6","45.174","49.807","43.515","3.75","0"
"Sergio Tapua Jr","21","21","422","Jr II Briggs 206","10","10","0.069","","1.455","27.904","6","319.586","6","45.243","49.731","42.242","3.75","0"
"Ashley Carson","22","22","2","Jr II Briggs 206","24","","0.208","","1.663","18.737","4","310.419","4","45.451","49.504","28.993","2.5","0"
"Gudeta Gardner","23","23","15","Jr II Briggs 206","21","21","0.666","","2.329","1 Lap","4","252.67","4","46.117","48.789","35.62","2.5","0"
"Madyson Mears","24","24","77","Jr II Briggs 206","14","14","0.674","","3.003","0 Laps","5","284.826","5","46.791","48.086","39.498","3.125","0"
