"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TAG Sr","1073741994","Heat","Race","2021-04-18 18:44:00 UTC","2021-04-18 18:51:45 UTC","PROVISIONAL","11","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","41","TAG Sr","1","","","","","0","11","420.081","7","38.783","58.015","58.917","6.875","0"
"Gabe Tesch","2","2","48","TAG Sr","2","","0.084","","0.084","0.084","11","420.165","6","38.769","58.036","58.905","6.875","0"
"Kieran Rogers","3","3","959","TAG Sr","6","","5.301","","5.385","5.385","11","425.466","3","39.121","57.514","58.172","6.875","0"
"Ricky Worley","4","4","503","TAG Sr","7","","1.138","","6.523","6.523","11","426.604","4","39.051","57.617","58.016","6.875","0"
"Gracie Brown","5","5","812","TAG Sr","8","","4.360","","10.883","10.883","11","430.964","5","39.31","57.237","57.429","6.875","0"
"Amanda Smalley","6","6","916","TAG Sr","9","","5.091","","15.974","15.974","11","436.055","5","39.617","56.794","56.759","6.875","0"
"Travis Roop","7","7","42","TAG Sr","10","","0.290","","16.264","16.264","11","436.345","6","39.61","56.804","56.721","6.875","0"
"Seth Appel","8","8","2","TAG Sr","12","","2.975","","19.239","19.239","11","439.32","5","39.392","57.118","56.337","6.875","0"
"Ian Pirie","9","9","244","TAG Sr","3","","3.995","","23.234","23.234","11","443.315","2","38.962","57.749","55.829","6.875","0"
"Marcus McDuffie","10","10","117","TAG Sr","11","","1 Lap","","1 Lap","1 Lap","10","404.557","6","40.165","56.019","55.616","6.25","0"
"Joey McGuire","11","11","6","TAG Sr","13","","0.062","","1 Lap","1 Lap","10","404.619","5","39.257","57.315","55.608","6.25","0"
"Monroe Jordan","12","12","44","TAG Sr","4","","4 Laps","","5 Laps","5 Laps","6","226.501","4","38.831","57.943","59.602","3.75","0"
"Derek Wang","13","13","688","TAG Sr","5","","0.309","","5 Laps","5 Laps","6","226.81","4","38.854","57.909","59.521","3.75","0"
"Christopher Mann","14","14","618","TAG Sr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
