"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," Sr 206","1073741946","Qualify","Qualifying","2021-04-19 04:27:00 UTC","2021-04-19 04:40:04 UTC","PROVISIONAL","7","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr 206","5","5","","","","0","7","332.698","6","44.154","50.958","47.34","4.375","0"
"Caleb Shrader","2","2","21","Sr 206","0","","0.024","","0.024","7:28.419","7","781.117","7","44.178","50.93","20.163","4.375","0"
"Gabe Sessler","3","3","41","Sr 206","4","4","0.010","","0.034","0.424","7","333.122","5","44.188","50.919","47.28","4.375","0"
"Jeff Lewis","4","4","638","Sr 206","0","","0.282","","0.316","6:11.025","6","703.723","4","44.47","50.596","19.184","3.75","0"
"Keith Land","5","5","05","Sr 206","0","","0.030","","0.346","6:55.969","7","748.667","5","44.5","50.562","21.037","4.375","0"
"Andrew Zimmer","6","6","73","Sr 206","3","3","0.020","","0.366","0 Laps","7","330.827","6","44.52","50.539","47.608","4.375","0"
"Lukas Eyth","7","7","613","Sr 206","2","2","0.015","","0.381","3.21","7","335.908","6","44.535","50.522","46.888","4.375","0"
"Elizabeth  Hunter","8","8","23","Sr 206","7","7","0.032","","0.413","4.777","7","337.475","5","44.567","50.486","46.67","4.375","0"
"Derek Wang","9","9","688","Sr 206","6","6","0.008","","0.421","4.584","7","337.282","6","44.575","50.477","46.697","4.375","0"
"Spencer Dutton","10","10","8","Sr 206","0","","0.033","","0.454","6:55.496","7","748.194","5","44.608","50.439","21.051","4.375","0"
"Tyler Besuyen","11","11","17","Sr 206","0","","0.016","","0.470","6:59.41","7","752.108","5","44.624","50.421","20.941","4.375","0"
"Richard Carson","12","12","2","Sr 206","0","","0.036","","0.506","6:57.37","7","750.068","4","44.66","50.381","20.998","4.375","0"
"Jack Doyle","13","13","628","Sr 206","1","1","0.045","","0.551","3.712","7","336.41","6","44.705","50.33","46.818","4.375","0"
"Jake  Sessler","14","14","1","Sr 206","11","11","0.020","","0.571","1 Lap","6","308.016","4","44.725","50.307","43.829","3.75","0"
"Kieran Rogers","15","15","7","Sr 206","0","","0.006","","0.577","6:55.651","7","748.349","4","44.731","50.301","21.046","4.375","0"
"Dyllan  Clark","16","16","34","Sr 206","12","12","0.035","","0.612","1 Lap","6","312.367","5","44.766","50.261","43.218","3.75","0"
"Thomas Olson","17","17","11","Sr 206","0","","0.021","","0.633","6:59.328","7","752.026","4","44.787","50.238","20.943","4.375","0"
"Ryan Beightol","18","18","116 ","Sr 206","9","9","0.023","","0.656","1 Lap","6","300.679","5","44.81","50.212","44.898","3.75","0"
"Will Beightol","19","19","121","Sr 206","0","","0.139","","0.795","7:03.952","7","756.65","4","44.949","50.057","20.815","4.375","0"
"Hunter Hessetine","20","20","122","Sr 206","0","","0.080","","0.875","7:00.532","7","753.23","7","45.029","49.968","20.91","4.375","0"
"Carson Kunz","21","21","635","Sr 206","15","15","0.055","","0.930","1 Lap","6","316.177","6","45.084","49.907","42.698","3.75","0"
"Lindsay High","22","22","33","Sr 206","0","","0.084","","1.014","7:05.452","7","758.15","6","45.168","49.814","20.774","4.375","0"
"Jeremy Bolstad","23","23","24","Sr 206","8","8","0.038","","1.052","1 Lap","6","297.85","5","45.206","49.772","45.325","3.75","0"
"James Carson","24","24","20","Sr 206","16","16","0.021","","1.073","1 Lap","6","318.275","3","45.227","49.749","42.416","3.75","0"
"Spencer Kunz","25","25","616","Sr 206","17","17","0.065","","1.138","1 Lap","6","322.47","6","45.292","49.678","41.864","3.75","0"
"Geoff Clark","26","26","22","Sr 206","0","","0.454","","1.592","7:22.315","7","775.013","7","45.746","49.185","20.322","4.375","0"
"Theopile Salnave","27","27","088","Sr 206","0","","0.086","","1.678","7:16.865","7","769.563","7","45.832","49.092","20.466","4.375","0"
"Jerrod Sessler","28","28","14","Sr 206","18","18","0.104","","1.782","1 Lap","6","323.913","6","45.936","48.981","41.678","3.75","0"
"Robert  Prince","29","29","84","Sr 206","10","10","0.356","","2.138","1 Lap","6","318.209","3","46.292","48.605","42.425","3.75","0"
"Sebastian Wright","30","30","876","Sr 206","0","","0.246","","2.384","7:27.194","7","779.892","4","46.538","48.348","20.195","4.375","0"
"Myles Pederson","31","31","312","Sr 206","0","","0.138","","2.522","4:05.42","3","578.118","3","46.676","48.205","11.676","1.875","0"
"Malakai Orozco","32","32","15","Sr 206","0","","0.194","","2.716","7:16.235","7","768.933","4","46.87","48.005","20.483","4.375","0"
"David Van Breda","33","33","07","Sr 206","14","14","0.028","","2.744","1 Lap","6","328.577","5","46.898","47.976","41.086","3.75","0"
"Gabe Tesch","34","34","48","Sr 206","13","13","0.999","","3.743","5 Laps","2","141.608","2","47.897","46.976","31.778","1.25","0"
"Don Miller","35","35","92","Sr 206","0","","0.299","","4.042","7:23.928","7","776.626","7","48.196","46.684","20.28","4.375","0"
"Nate McCarley","36","36","27","Sr 206","36","","","","","5 Laps","2","156.138","2","45.54","49.407","28.821","1.25","0"
