"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Jr I Briggs 206","1073741956","Heat","Race","2020-04-20 17:10:00 UTC","2020-04-20 17:19:54 UTC","PROVISIONAL","11","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kennedy Spier","1","1","012","Jr I Briggs 206","1","1","","","","0","11","519.879","8","45.171","49.811","47.607","6.875","0"
"Creid Chiesa","2","2","24","Jr I Briggs 206","8","8","21.219","","21.219","21.219","11","541.098","7","46.404","48.487","45.74","6.875","0"
"Jonathan  Walker","3","3","14","Jr I Briggs 206","9","9","1.836","","23.055","23.055","11","542.934","10","46.615","48.268","45.586","6.875","0"
"Derek Chiesa","4","4","114","Jr I Briggs 206","11","11","1.190","","24.245","24.245","11","544.124","5","46.595","48.288","45.486","6.875","0"
"Trevor Clinton","5","5","61","Jr I Briggs 206","10","10","1.932","","26.177","26.177","11","546.056","9","47.106","47.765","45.325","6.875","0"
"Kase McKinney","6","6","71","Jr I Briggs 206","6","6","9.900","","36.077","36.077","11","555.956","10","46.447","48.442","44.518","6.875","0"
"Madison Persinger","7","7","44","Jr I Briggs 206","16","16","11.145","","47.222","47.222","11","567.101","4","48.38","46.507","43.643","6.875","0"
"Lewis Dilley","8","8","117","Jr I Briggs 206","5","5","1 Lap","","1 Lap","1 Lap","10","477.335","4","45.315","49.652","47.137","6.25","0"
"Ben Corkery","9","9","16","Jr I Briggs 206","2","2","0.055","","1 Lap","1 Lap","10","477.39","4","45.327","49.639","47.131","6.25","0"
"Colson Chiesa","10","10","113","Jr I Briggs 206","4","4","3.281","","1 Lap","1 Lap","10","480.671","9","45.521","49.428","46.81","6.25","0"
"Max Herberholz","11","11","13","Jr I Briggs 206","3","3","0.796","","1 Lap","1 Lap","10","481.467","8","45.35","49.614","46.732","6.25","0"
"Colt Schlotthauer","12","12","45","Jr I Briggs 206","7","7","10.497","","1 Lap","1 Lap","10","491.964","5","46.548","48.337","45.735","6.25","0"
"Liam McKinney","13","13","17","Jr I Briggs 206","14","14","11.661","","1 Lap","1 Lap","10","503.625","6","47.337","47.532","44.676","6.25","0"
"Noah Dutton","14","14","04","Jr I Briggs 206","12","12","0.129","","1 Lap","1 Lap","10","503.754","9","46.465","48.424","44.665","6.25","0"
"Bailey McGuire","15","15","27","Jr I Briggs 206","13","13","1.504","","1 Lap","1 Lap","10","505.258","7","47.404","47.464","44.532","6.25","0"
"Carter McCarley","16","16","100","Jr I Briggs 206","15","15","3 Laps","","4 Laps","4 Laps","7","366.679","7","47.69","47.18","42.953","4.375","0"
"Charlie O'Neill","17","17","18","Jr I Briggs 206","17","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
