"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Jr I Briggs 206","1073741991","Qualify","Qualifying","2021-04-18 17:33:00 UTC","2021-04-18 17:38:55 UTC","PROVISIONAL","7","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kennedy Spier","1","1","012","Jr I Briggs 206","1","1","","","","0","7","324.696","7","45.09","49.9","48.507","4.375","0"
"Ben Corkery","2","2","16","Jr I Briggs 206","2","2","0.042","","0.042","0.185","7","324.881","7","45.132","49.854","48.479","4.375","0"
"Max Herberholz","3","3","13","Jr I Briggs 206","3","3","0.239","","0.281","4.244","7","328.94","7","45.371","49.591","47.881","4.375","0"
"Colson Chiesa","4","4","113","Jr I Briggs 206","5","5","0.015","","0.296","4.93","7","329.626","7","45.386","49.575","47.781","4.375","0"
"Lewis Dilley","5","5","117","Jr I Briggs 206","4","4","0.472","","0.768","7.298","7","331.994","7","45.858","49.065","47.441","4.375","0"
"Kase McKinney","6","6","71","Jr I Briggs 206","15","15","0.676","","1.444","1 Lap","6","306.213","6","46.534","48.352","44.087","3.75","0"
"Colt Schlotthauer","7","7","45","Jr I Briggs 206","6","6","0.302","","1.746","13.458","7","338.154","7","46.836","48.04","46.576","4.375","0"
"Creid Chiesa","8","8","24","Jr I Briggs 206","7","7","0.004","","1.750","17.887","7","342.583","7","46.84","48.036","45.974","4.375","0"
"Jonathan  Walker","9","9","14","Jr I Briggs 206","17","","0.009","","1.759","2 Laps","5","311.898","5","46.849","48.027","36.069","3.125","0"
"Trevor Clinton","10","10","61","Jr I Briggs 206","9","9","0.092","","1.851","22.456","7","347.152","4","46.941","47.933","45.369","4.375","0"
"Derek Chiesa","11","11","114","Jr I Briggs 206","10","10","0.251","","2.102","22.834","7","347.53","4","47.192","47.678","45.32","4.375","0"
"Noah Dutton","12","12","04","Jr I Briggs 206","16","16","0.085","","2.187","1 Lap","6","311.368","5","47.277","47.592","43.357","3.75","0"
"Bailey McGuire","13","13","27","Jr I Briggs 206","8","8","0.331","","2.518","22.476","7","347.172","4","47.608","47.261","45.367","4.375","0"
"Liam McKinney","14","14","17","Jr I Briggs 206","14","14","0.081","","2.599","1 Lap","6","311.228","5","47.689","47.181","43.377","3.75","0"
"Carter McCarley","15","15","100","Jr I Briggs 206","13","13","0.223","","2.822","1 Lap","6","310.328","5","47.912","46.961","43.502","3.75","0"
"Madison Persinger","16","16","44","Jr I Briggs 206","12","12","0.556","","3.378","1 Lap","6","309.891","5","48.468","46.422","43.564","3.75","0"
"Charlie O'Neill","17","17","18","Jr I Briggs 206","11","11","0.076","","3.454","1 Lap","6","309.706","6","48.544","46.35","43.59","3.75","0"
