"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Jr II Briggs 206","1073741961","Heat","Race","2020-04-20 17:12:00 UTC","2020-04-20 17:20:26 UTC","PROVISIONAL","10","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","403","Jr II Briggs 206","2","2","","","","0","10","459.199","6","43.751","51.427","48.998","6.25","0"
"Trestin Moore","2","2","222","Jr II Briggs 206","1","1","0.256","","0.256","0.256","10","459.455","4","43.726","51.457","48.971","6.25","0"
"Riley  Miller","3","3","8","Jr II Briggs 206","3","3","0.096","","0.352","0.352","10","459.551","4","43.732","51.45","48.961","6.25","0"
"Zak Meyer","4","4","27","Jr II Briggs 206","8","8","0.351","","0.703","0.703","10","459.902","10","43.66","51.535","48.923","6.25","0"
"Teagan Fletcher","5","5","55","Jr II Briggs 206","4","4","0.875","","1.578","1.578","10","460.777","7","43.683","51.507","48.831","6.25","0"
"Madison Hanson","6","6","16","Jr II Briggs 206","6","6","2.700","","4.278","4.278","10","463.477","6","43.833","51.331","48.546","6.25","0"
"Greyson Shobert","7","7","85","Jr II Briggs 206","5","5","0.615","","4.893","4.893","10","464.092","3","43.969","51.172","48.482","6.25","0"
"Kaleb Keck","8","8","19","Jr II Briggs 206","9","9","0.371","","5.264","5.264","10","464.463","5","43.954","51.19","48.443","6.25","0"
"Corey Rau","9","9","63","Jr II Briggs 206","10","10","0.111","","5.375","5.375","10","464.574","6","43.699","51.489","48.431","6.25","0"
"Payton Jackson","10","10","918","Jr II Briggs 206","7","7","1.356","","6.731","6.731","10","465.93","4","43.857","51.303","48.291","6.25","0"
"Jj Rose","11","11","124","Jr II Briggs 206","13","13","1.194","","7.925","7.925","10","467.124","4","44.03","51.102","48.167","6.25","0"
"Sergio Tapua Jr","12","12","422","Jr II Briggs 206","14","14","0.084","","8.009","8.009","10","467.208","5","43.855","51.305","48.158","6.25","0"
"Lorelei Owens","13","13","22","Jr II Briggs 206","15","15","0.230","","8.239","8.239","10","467.438","6","43.96","51.183","48.135","6.25","0"
"William Ginn","14","14","18","Jr II Briggs 206","17","18","1.140","","9.379","9.379","10","468.578","9","44.084","51.039","48.018","6.25","0"
"Jack Grote","15","15","017","Jr II Briggs 206","16","16","0.619","","9.998","9.998","10","469.197","10","44.219","50.883","47.954","6.25","0"
"Chance Carson","16","16","28","Jr II Briggs 206","18","19","1.130","","11.128","11.128","10","470.327","4","44.205","50.899","47.839","6.25","0"
"Wyatt Knopp","17","17","30","Jr II Briggs 206","17","17","1.197","","12.325","12.325","10","471.524","10","44.271","50.823","47.718","6.25","0"
"Mason Smark","18","18","7","Jr II Briggs 206","11","11","0.149","","12.474","12.474","10","471.673","7","44.288","50.804","47.703","6.25","0"
"Ashley Carson","19","19","2","Jr II Briggs 206","19","20","3.954","","16.428","16.428","10","475.627","10","44.473","50.592","47.306","6.25","0"
"Savannah Dutton","20","20","17","Jr II Briggs 206","20","21","5.570","","21.998","21.998","10","481.197","10","44.532","50.525","46.758","6.25","0"
"Madyson Mears","21","21","77","Jr II Briggs 206","22","23","11.839","","33.837","33.837","10","493.036","7","45.99","48.924","45.636","6.25","0"
"Gudeta Gardner","22","22","15","Jr II Briggs 206","23","24","10 Laps","","10 Laps","10 Laps","0","25.722","0","0.0","0.0","0.0","0.0","0"
"Chase  Reynolds","23","23","68","Jr II Briggs 206","21","22","1.282","","10 Laps","10 Laps","0","27.004","0","0.0","0.0","0.0","0.0","0"
"Spencer Fricke","24","24","007","Jr II Briggs 206","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Knopp","25","25","30","Jr II Briggs 206","24","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
