"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Jr II Briggs 206","1073741962","Main","Race","2020-04-20 17:12:00 UTC","2020-04-20 17:25:45 UTC","PROVISIONAL","18","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","222","Jr II Briggs 206","2","2","","","","0","18","759.833","14","43.68","51.511","53.301","11.25","0"
"Zak Meyer","2","2","27","Jr II Briggs 206","4","4","0.155","","0.155","0.155","18","759.988","9","43.581","51.628","53.29","11.25","0"
"Trey Arnzen","3","3","403","Jr II Briggs 206","1","1","0.067","","0.222","0.222","18","760.055","8","43.66","51.535","53.286","11.25","0"
"Riley  Miller","4","4","8","Jr II Briggs 206","3","3","0.388","","0.610","0.61","18","760.443","9","43.587","51.621","53.258","11.25","0"
"Teagan Fletcher","5","5","55","Jr II Briggs 206","5","5","0.732","","1.342","1.342","18","761.175","14","43.668","51.525","53.207","11.25","0"
"Payton Jackson","6","6","918","Jr II Briggs 206","10","10","8.808","","10.150","10.15","18","769.983","10","43.944","51.202","52.599","11.25","0"
"Kaleb Keck","7","7","19","Jr II Briggs 206","8","8","1.478","","11.628","11.628","18","771.461","17","44.094","51.027","52.498","11.25","0"
"Madison Hanson","8","8","16","Jr II Briggs 206","6","6","0.223","","11.851","11.851","18","771.684","16","43.991","51.147","52.483","11.25","0"
"Lorelei Owens","9","9","22","Jr II Briggs 206","13","13","0.154","","12.005","12.005","18","771.838","16","44.017","51.117","52.472","11.25","0"
"Jack Grote","10","10","017","Jr II Briggs 206","15","15","1.057","","13.062","13.062","18","772.895","18","44.193","50.913","52.4","11.25","0"
"Greyson Shobert","11","11","85","Jr II Briggs 206","7","7","0.220","","13.282","13.282","18","773.115","8","44.177","50.931","52.385","11.25","0"
"William Ginn","12","12","18","Jr II Briggs 206","14","14","0.740","","14.022","14.022","18","773.855","9","43.992","51.146","52.335","11.25","0"
"Mason Smark","13","13","7","Jr II Briggs 206","18","18","3.357","","17.379","17.379","18","777.212","8","44.337","50.748","52.109","11.25","0"
"Wyatt Knopp","14","14","30","Jr II Briggs 206","17","17","0.891","","18.270","18.27","18","778.103","14","44.281","50.812","52.05","11.25","0"
"Jj Rose","15","15","124","Jr II Briggs 206","11","11","0.125","","18.395","18.395","18","778.228","8","44.115","51.003","52.041","11.25","0"
"Sergio Tapua Jr","16","16","422","Jr II Briggs 206","12","12","0.912","","19.307","19.307","18","779.14","13","44.122","50.995","51.98","11.25","0"
"Ashley Carson","17","17","2","Jr II Briggs 206","19","19","2.161","","21.468","21.468","18","781.301","9","44.374","50.705","51.837","11.25","0"
"Chance Carson","18","18","28","Jr II Briggs 206","16","16","0.075","","21.543","21.543","18","781.376","9","44.463","50.604","51.832","11.25","0"
"Spencer Fricke","19","19","007","Jr II Briggs 206","24","24","2.616","","24.159","24.159","18","783.992","16","44.344","50.74","51.659","11.25","0"
"Savannah Dutton","20","20","17","Jr II Briggs 206","20","20","1.654","","25.813","25.813","18","785.646","16","44.564","50.489","51.55","11.25","0"
"Chase  Reynolds","21","21","68","Jr II Briggs 206","23","23","7.648","","33.461","33.461","18","793.294","8","44.607","50.441","51.053","11.25","0"
"Gudeta Gardner","22","22","15","Jr II Briggs 206","20","","4.599","","38.060","38.06","18","797.893","7","44.843","50.175","50.759","11.25","0"
"Madyson Mears","23","23","77","Jr II Briggs 206","21","21","1 Lap","","1 Lap","4.872","17","764.705","9","45.746","49.185","50.019","10.625","0"
"Corey Rau","24","24","63","Jr II Briggs 206","9","9","7 Laps","","8 Laps","8 Laps","10","415.451","9","44.079","51.045","54.158","6.25","0"
"Gudeta Gardner","25","25","15","Jr II Briggs 206","22","22","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
