"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TAG Sr","1073741988","Main","Race","2020-04-20 17:18:00 UTC","2020-04-20 17:31:20 UTC","PROVISIONAL","17","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Tesch","1","1","48","TAG Sr","2","2","","","","0","17","772.376","7","38.765","58.042","49.523","10.625","0"
"Gabe Sessler","2","2","41","TAG Sr","1","1","4.408","","4.408","4.408","17","776.784","17","39.186","57.418","49.241","10.625","0"
"Ricky Worley","3","3","503","TAG Sr","4","4","2.083","","6.491","6.491","17","778.867","5","39.216","57.375","49.11","10.625","0"
"Monroe Jordan","4","4","44","TAG Sr","12","12","1.252","","7.743","7.743","17","780.119","11","38.939","57.783","49.031","10.625","0"
"Kieran Rogers","5","5","959","TAG Sr","3","3","1.070","","8.813","8.813","17","781.189","3","39.257","57.315","48.964","10.625","0"
"Derek Wang","6","6","688","TAG Sr","13","13","1.682","","10.495","10.495","17","782.871","13","38.814","57.969","48.859","10.625","0"
"Christopher Mann","7","7","618","TAG Sr","14","14","3.319","","13.814","13.814","17","786.19","17","39.183","57.423","48.652","10.625","0"
"Ian Pirie","8","8","244","TAG Sr","9","9","0.807","","14.621","14.621","17","786.997","16","39.126","57.507","48.602","10.625","0"
"Travis Roop","9","9","42","TAG Sr","7","7","3.709","","18.330","18.33","17","790.706","9","39.526","56.925","48.374","10.625","0"
"Amanda Smalley","10","10","916","TAG Sr","6","6","1.203","","19.533","19.533","17","791.909","14","39.442","57.046","48.301","10.625","0"
"Seth Appel","11","11","2","TAG Sr","8","8","0.122","","19.655","19.655","17","792.031","9","39.621","56.788","48.294","10.625","0"
"Gracie Brown","12","12","812","TAG Sr","5","5","0.173","","19.828","19.828","17","792.204","9","39.54","56.904","48.283","10.625","0"
"Joey McGuire","13","13","6","TAG Sr","11","11","5.556","","25.384","25.384","17","797.76","17","39.262","57.307","47.947","10.625","0"
"Marcus McDuffie","14","14","117","TAG Sr","10","10","3 Laps","","3 Laps","3 Laps","14","690.401","9","40.267","55.877","45.626","8.75","0"
