"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TAG Sr","1073741986","Qualify","Qualifying","2020-04-20 17:18:00 UTC","2020-04-20 17:23:31 UTC","PROVISIONAL","8","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","41","TAG Sr","1","1","","","","0","8","317.914","8","38.758","58.053","56.619","5.0","0"
"Monroe Jordan","2","2","44","TAG Sr","11","11","0.019","","0.019","1 Lap","7","291.652","6","38.777","58.024","54.003","4.375","0"
"Gabe Tesch","3","3","48","TAG Sr","4","4","0.035","","0.054","11.408","8","329.322","5","38.812","57.972","54.658","5.0","0"
"Ian Pirie","4","4","244","TAG Sr","14","14","0.024","","0.078","1 Lap","7","299.033","7","38.836","57.936","52.67","4.375","0"
"Derek Wang","5","5","688","TAG Sr","5","5","0.046","","0.124","5.055","8","322.969","7","38.882","57.867","55.733","5.0","0"
"Kieran Rogers","6","6","959","TAG Sr","2","2","0.227","","0.351","3.263","8","321.177","8","39.109","57.532","56.044","5.0","0"
"Ricky Worley","7","7","503","TAG Sr","10","10","0.074","","0.425","11.956","8","329.87","7","39.183","57.423","54.567","5.0","0"
"Gracie Brown","8","8","812","TAG Sr","6","6","0.058","","0.483","6.749","8","324.663","7","39.241","57.338","55.442","5.0","0"
"Seth Appel","9","9","2","TAG Sr","3","3","0.021","","0.504","5.955","8","323.869","7","39.262","57.307","55.578","5.0","0"
"Joey McGuire","10","10","6","TAG Sr","9","9","0.037","","0.541","7.65","8","325.564","6","39.299","57.253","55.289","5.0","0"
"Christopher Mann","11","11","618","TAG Sr","7","7","0.052","","0.593","7.412","8","325.326","8","39.351","57.178","55.329","5.0","0"
"Travis Roop","12","12","42","TAG Sr","12","12","0.184","","0.777","1 Lap","7","297.084","6","39.535","56.912","53.015","4.375","0"
"Amanda Smalley","13","13","916","TAG Sr","8","8","0.600","","1.377","1 Lap","7","295.761","7","40.135","56.061","53.252","4.375","0"
"Marcus McDuffie","14","14","117","TAG Sr","13","13","0.616","","1.993","1 Lap","7","310.09","7","40.751","55.213","50.792","4.375","0"
"Serkan Ketenci","15","15","9","TAG Sr","15","15","2.508","","4.501","5 Laps","3","149.44","2","43.259","52.012","45.169","1.875","0"
