"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," Sr 206","1073741995","pre final B","Race","2021-04-18 18:56:00 UTC","2021-04-18 19:05:23 UTC","PROVISIONAL","12","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Sr 206","1","","","","","0","12","522.466","6","44.27","50.824","51.678","7.5","0"
"Andrew Zimmer","2","2","73","Sr 206","2","","3.549","","3.549","3.549","12","526.015","4","44.43","50.641","51.329","7.5","0"
"Spencer Dutton","3","3","8","Sr 206","3","","0.087","","3.636","3.636","12","526.102","8","44.396","50.68","51.321","7.5","0"
"Jeff Lewis","4","4","638","Sr 206","4","","1.311","","4.947","4.947","12","527.413","3","44.664","50.376","51.193","7.5","0"
"Jake  Sessler","5","5","1","Sr 206","5","","4.458","","9.405","9.405","12","531.871","8","44.804","50.219","50.764","7.5","0"
"Elizabeth  Hunter","6","6","23","Sr 206","6","","0.649","","10.054","10.054","12","532.52","7","44.628","50.417","50.702","7.5","0"
"Ryan Beightol","7","7","116 ","Sr 206","8","","1.093","","11.147","11.147","12","533.613","6","44.871","50.144","50.598","7.5","0"
"James Carson","8","8","20","Sr 206","10","","1.178","","12.325","12.325","12","534.791","6","44.955","50.05","50.487","7.5","0"
"Dyllan  Clark","9","9","34","Sr 206","9","","0.049","","12.374","12.374","12","534.84","8","44.571","50.481","50.482","7.5","0"
"Richard Carson","10","10","2","Sr 206","7","","0.037","","12.411","12.411","12","534.877","7","44.61","50.437","50.479","7.5","0"
"Nate McCarley","11","11","27","Sr 206","16","","4.265","","16.676","16.676","12","539.142","12","45.002","49.998","50.08","7.5","0"
"Hunter Hessetine","12","12","122","Sr 206","12","","0.857","","17.533","17.533","12","539.999","11","45.169","49.813","50.0","7.5","0"
"Lindsay High","13","13","33","Sr 206","11","","0.746","","18.279","18.279","12","540.745","8","45.383","49.578","49.931","7.5","0"
"Geoff Clark","14","14","22","Sr 206","13","","2.819","","21.098","21.098","12","543.564","3","45.533","49.415","49.672","7.5","0"
"Jerrod Sessler","15","15","14","Sr 206","14","","5.391","","26.489","26.489","12","548.955","12","45.823","49.102","49.184","7.5","0"
"Sebastian Wright","16","16","876","Sr 206","17","","0.617","","27.106","27.106","12","549.572","12","45.911","49.008","49.129","7.5","0"
"David Van Breda","17","17","07","Sr 206","15","","12.091","","39.197","39.197","12","561.663","2","46.868","48.007","48.072","7.5","0"
"Don Miller","18","18","92","Sr 206","18","","1 Lap","","1 Lap","12.167","11","534.633","2","48.478","46.413","46.293","6.875","0"
