"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," Sr 206","1073741942","Main","Race","2020-04-20 17:13:00 UTC","2020-04-20 17:26:38 UTC","PROVISIONAL","18","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Sr 206","2","","","","","0","18","770.126","14","44.203","50.902","52.589","11.25","0"
"Andrew Zimmer","2","2","73","Sr 206","3","","3.469","","3.469","3.469","18","773.595","4","44.314","50.774","52.353","11.25","0"
"Daytona Arnzen","3","3","500","Sr 206","4","","0.075","","3.544","3.544","18","773.67","4","44.232","50.868","52.348","11.25","0"
"Gabe Sessler","4","4","41","Sr 206","1","","0.170","","3.714","3.714","18","773.84","9","44.321","50.766","52.336","11.25","0"
"Lukas Eyth","5","5","613","Sr 206","5","","0.439","","4.153","4.153","18","774.279","4","44.246","50.852","52.307","11.25","0"
"Spencer Dutton","6","6","8","Sr 206","6","","2.241","","6.394","6.394","18","776.52","4","44.339","50.745","52.156","11.25","0"
"Jake  Sessler","7","7","1","Sr 206","9","","2.651","","9.045","9.045","18","779.171","4","44.475","50.59","51.978","11.25","0"
"Derek Wang","8","8","688","Sr 206","7","","0.149","","9.194","9.194","18","779.32","4","44.529","50.529","51.968","11.25","0"
"Jeff Lewis","9","9","638","Sr 206","8","","0.262","","9.456","9.456","18","779.582","4","44.493","50.57","51.951","11.25","0"
"Jack Doyle","10","10","628","Sr 206","11","","0.327","","9.783","9.783","18","779.909","4","44.521","50.538","51.929","11.25","0"
"Thomas Olson","11","11","11","Sr 206","13","","2.819","","12.602","12.602","18","782.728","4","44.578","50.473","51.742","11.25","0"
"Richard Carson","12","12","2","Sr 206","16","","0.095","","12.697","12.697","18","782.823","4","44.542","50.514","51.736","11.25","0"
"Elizabeth  Hunter","13","13","23","Sr 206","12","","0.097","","12.794","12.794","18","782.92","8","44.646","50.396","51.729","11.25","0"
"Dyllan  Clark","14","14","34","Sr 206","17","","0.842","","13.636","13.636","18","783.762","5","44.531","50.527","51.674","11.25","0"
"Kieran Rogers","15","15","7","Sr 206","18","","2.462","","16.098","16.098","18","786.224","5","44.559","50.495","51.512","11.25","0"
"Tyler Besuyen","16","16","17","Sr 206","14","","0.445","","16.543","16.543","18","786.669","4","44.345","50.739","51.483","11.25","0"
"Keith Land","17","17","05","Sr 206","10","","0.228","","16.771","16.771","18","786.897","8","44.488","50.575","51.468","11.25","0"
"Ryan Beightol","18","18","116 ","Sr 206","19","","6.074","","22.845","22.845","18","792.971","4","44.804","50.219","51.074","11.25","0"
"James Carson","19","19","20","Sr 206","15","","0.858","","23.703","23.703","18","793.829","4","44.582","50.469","51.019","11.25","0"
"Nate McCarley","20","20","27","Sr 206","25","","0.344","","24.047","24.047","18","794.173","13","44.745","50.285","50.996","11.25","0"
"Will Beightol","21","21","121","Sr 206","21","","0.575","","24.622","24.622","18","794.748","4","45.094","49.896","50.96","11.25","0"
"Myles Pederson","22","22","312","Sr 206","20","","4.646","","29.268","29.268","18","799.394","4","45.09","49.9","50.663","11.25","0"
"Geoff Clark","23","23","22","Sr 206","23","","4.234","","33.502","33.502","18","803.628","9","45.56","49.385","50.396","11.25","0"
"Theopile Salnave","24","24","088","Sr 206","22","","1.443","","34.945","34.945","18","805.071","2","45.443","49.513","50.306","11.25","0"
"Sebastian Wright","25","25","876","Sr 206","24","","1.942","","36.887","36.887","18","807.013","11","45.547","49.4","50.185","11.25","0"
"Carson Kunz","26","26","635","Sr 206","26","","7 Laps","","7 Laps","7 Laps","11","482.404","11","45.07","49.922","51.306","6.875","0"
