"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703"," Sr 206","1073741941","LCQ","Race","2020-04-20 17:13:00 UTC","2020-04-20 17:24:59 UTC","PROVISIONAL","14","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Kunz","1","1","616","Sr 206","2","2","","","","0","14","679.557","5","44.931","50.077","46.354","8.75","0"
"Will Beightol","2","2","121","Sr 206","1","1","2.980","","2.980","2.98","14","682.537","3","45.291","49.679","46.151","8.75","0"
"Hunter Hessetine","3","3","122","Sr 206","4","4","3.033","","6.013","6.013","14","685.57","9","45.383","49.578","45.947","8.75","0"
"Myles Pederson","4","4","312","Sr 206","3","3","0.209","","6.222","6.222","14","685.779","5","45.468","49.485","45.933","8.75","0"
"Theopile Salnave","5","5","088","Sr 206","5","5","0.426","","6.648","6.648","14","686.205","2","45.313","49.655","45.905","8.75","0"
"Jerrod Sessler","6","6","14","Sr 206","7","7","16.453","","23.101","23.101","14","702.658","5","45.438","49.518","44.83","8.75","0"
"Sebastian Wright","7","7","876","Sr 206","9","9","0.516","","23.617","23.617","14","703.174","12","46.269","48.629","44.797","8.75","0"
"Geoff Clark","8","8","22","Sr 206","6","6","0.278","","23.895","23.895","14","703.452","5","45.787","49.141","44.779","8.75","0"
"Malakai Orozco","9","9","15","Sr 206","11","11","9.662","","33.557","33.557","14","713.114","4","46.615","48.268","44.172","8.75","0"
"David Van Breda","10","10","07","Sr 206","10","10","3.773","","37.330","37.33","14","716.887","9","46.867","48.008","43.94","8.75","0"
"Don Miller","11","11","92","Sr 206","12","12","1 Lap","","1 Lap","12.905","13","692.462","2","48.563","46.332","42.241","8.125","0"
"Robert  Prince","12","12","84","Sr 206","8","8","11 Laps","","12 Laps","12 Laps","2","139.166","2","46.308","48.588","32.335","1.25","0"
