"Event ID","Event Name","Started At","Ended At"
"2566-1441-2147483702-20210418","In City Prints NWKA Race 2","2020-04-20 17:10:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Jr I Briggs 206","1073741957","Main","Race","2020-04-20 17:10:00 UTC","2020-04-20 17:23:38 UTC","PROVISIONAL","17","https://racehero.io/events/in-city-prints-nwka-race-2/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kennedy Spier","1","1","012","Jr I Briggs 206","1","1","","","","0","17","769.809","6","45.195","49.784","49.688","10.625","0"
"Ben Corkery","2","2","16","Jr I Briggs 206","9","9","9.827","","9.827","9.827","17","779.636","8","45.581","49.363","49.061","10.625","0"
"Lewis Dilley","3","3","117","Jr I Briggs 206","8","8","0.398","","10.225","10.225","17","780.034","11","45.492","49.459","49.036","10.625","0"
"Colson Chiesa","4","4","113","Jr I Briggs 206","10","10","8.356","","18.581","18.581","17","788.39","15","45.527","49.421","48.517","10.625","0"
"Jonathan  Walker","5","5","14","Jr I Briggs 206","3","3","7.544","","26.125","26.125","17","795.934","7","46.773","48.105","48.057","10.625","0"
"Max Herberholz","6","6","13","Jr I Briggs 206","11","11","0.532","","26.657","26.657","17","796.466","15","45.503","49.447","48.025","10.625","0"
"Derek Chiesa","7","7","114","Jr I Briggs 206","4","4","10.859","","37.516","37.516","17","807.325","12","47.205","47.664","47.379","10.625","0"
"Kase McKinney","8","8","71","Jr I Briggs 206","6","6","0.087","","37.603","37.603","17","807.412","5","46.546","48.339","47.374","10.625","0"
"Creid Chiesa","9","9","24","Jr I Briggs 206","2","2","1.952","","39.555","39.555","17","809.364","17","46.612","48.271","47.259","10.625","0"
"Trevor Clinton","10","10","61","Jr I Briggs 206","5","5","1.345","","40.900","40.9","17","810.709","17","47.206","47.663","47.181","10.625","0"
"Noah Dutton","11","11","04","Jr I Briggs 206","14","14","1 Lap","","1 Lap","2.154","16","771.963","16","46.742","48.137","46.634","10.0","0"
"Liam McKinney","12","12","17","Jr I Briggs 206","13","13","3.834","","1 Lap","5.988","16","775.797","8","47.579","47.29","46.404","10.0","0"
"Charlie O'Neill","13","13","18","Jr I Briggs 206","17","17","16.818","","1 Lap","22.806","16","792.615","7","49.042","45.879","45.419","10.0","0"
"Madison Persinger","14","14","44","Jr I Briggs 206","7","7","0.407","","1 Lap","23.213","16","793.022","14","48.591","46.305","45.396","10.0","0"
"Bailey McGuire","15","15","27","Jr I Briggs 206","15","15","12 Laps","","13 Laps","13 Laps","4","193.172","3","47.731","47.139","46.591","2.5","0"
"Colt Schlotthauer","16","16","45","Jr I Briggs 206","12","12","1 Lap","","14 Laps","14 Laps","3","140.212","3","47.392","47.476","48.141","1.875","0"
"Carter McCarley","17","17","100","Jr I Briggs 206","16","16","8.703","","14 Laps","14 Laps","3","148.915","3","48.957","45.959","45.328","1.875","0"
