"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483901-20210704","RMC Finland Kouvola Su","2021-07-04 06:05:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","MiniMax","1073742750","Pre-Finaali","Race","2021-07-04 10:00:00 UTC","2021-07-04 10:14:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kouvola-su/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Santeri Laitonen","1","1","13","RMC_Mini","1","1","","","","0","17","923.157","14","53.399","81.237","79.885","20.485","0","FIN","Tony Kart","SWK Fin ry"
"Juuso Saranki","2","2","2","RMC_Mini","6","6","0.067","","0.067","0.067","17","923.224","12","53.678","80.815","79.879","20.485","0","FIN","Exprit","KokeFK-K"
"Rasmus Koskinen","3","3","9","RMC_Mini","2","2","0.204","","0.271","0.271","17","923.428","16","53.349","81.314","79.861","20.485","0","FIN","EXPRIT","Keimola-FK"
"Moritz Michael","4","4","67","RMC_Mini","5","5","0.823","","1.094","1.094","17","924.251","12","53.768","80.68","79.79","20.485","0","FIN","Exprit"
"Vilho Aatola","5","5","99","RMC_Mini","3","3","9.093","","10.187","10.187","17","933.344","14","53.373","81.277","79.013","20.485","0","FIN","Kart Rebuplic","SWK Fin ry"
"Eelis Gustafsson","6","6","5","RMC_Mini","7","7","3.335","","13.522","13.522","17","936.679","5","54.528","79.555","78.731","20.485","0","FIN","Birel ART","JoeUA"
"Milo Mononen","7","7","58","RMC_Mini","12","12","4.910","","18.432","18.432","17","941.589","12","54.762","79.216","78.321","20.485","0","FIN","BirelART","LapinIAU"
"Jimi Koikkalainen","8","8","3","RMC_Mini","8","8","4.490","","22.922","22.922","17","946.079","11","54.834","79.112","77.949","20.485","0","FIN","Exprit","HyUA"
"Ella Korhonen","9","9","17","RMC_Mini","10","10","5.791","","28.713","28.713","17","951.87","9","55.026","78.835","77.475","20.485","0","Fin"
"Miko Mannila","10","10","77","RMC_Mini","11","11","15 Laps","","15 Laps","2:58.95","2","1102.107","1","59.854","72.476","7.872","2.41","0","FIN","Kosmic","VihUA"
"Camilla Ovaska","11","11","76","RMC_Mini","9","9","","","DNF","16 Laps","1","80.333","1","75.671","57.327","54.0","1.205","0","FIN","SaiKart","Exprit"
"Miro Leskinen","12","12","22","RMC_Mini","4","4","","","DNF","17 Laps","0","1.026","0","0.0","0.0","0.0","0.0","0","Fin","Kart Rebuplic","KankUA"
