"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483901-20210704","RMC Finland Kouvola Su","2021-07-04 06:05:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","MicroMax","1073742746","Finaali","Race","2021-07-04 11:40:00 UTC","2021-07-04 11:54:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-kouvola-su/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Oiva Vettenranta","1","1","66","RMC_Micro","1","1","","","","0","16","916.112","14","56.853","76.302","75.764","19.28","0","FIN","Kart Rebuplic","PirKa"
"Leevi Alppirinne","2","2","11","RMC_Micro","2","2","8.192","","8.192","8.192","16","924.304","10","57.174","75.874","75.092","19.28","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Niklas Pasi","3","3","7","RMC_Micro","10","10","0.283","","8.475","8.475","16","924.587","10","56.922","76.21","75.069","19.28","0","FIN","Kosmic","Kotkan FK-Kerho"
"Veeti Salmi","4","4","18","RMC_Micro","6","6","6.718","","15.193","15.193","16","931.305","8","56.979","76.133","74.528","19.28","0","FIN","Exprit","EMSC"
"Luca Lauronen","5","5","9","RMC_Micro","5","5","5.869","","21.062","21.062","16","937.174","16","57.756","75.109","74.061","19.28","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Elias Gåsman","6","6","14","RMC_Micro","3","3","1.109","","22.171","22.171","16","938.283","15","57.872","74.959","73.973","19.28","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Matti Kärkkäinen","7","7","51","RMC_Micro","4","4","0.628","","22.799","22.799","16","938.911","16","57.759","75.105","73.924","19.28","0","FIN","Tony Kart","LapinlUA"
"Topi Sokka","8","8","62","RMC_Micro","11","11","8.111","","30.910","30.91","16","947.022","16","57.87","74.961","73.291","19.28","0","FIN","RK","NilUA"
"Leo Tiitta","9","9","72","RMC_Micro","7","7","0.293","","31.203","31.203","16","947.315","10","58.645","73.971","73.268","19.28","0","FIN","Parolin","EMSC"
"Mika Kärkkäinen","10","10","52","RMC_Micro","9","9","11.877","","43.080","43.08","16","959.192","11","59.17","73.314","72.361","19.28","0","FIN","Tony Kart","LapinlUA"
"Iivari Pajamäki","11","11","44","RMC_Micro","12","12","0.181","","43.261","43.261","16","959.373","3","59.115","73.382","72.347","19.28","0","FIN","Tony Kart","ULVILAN FK-K"
"Onni Korhonen","12","12","57","RMC_Micro","8","8","0.246","","43.507","43.507","16","959.619","13","58.844","73.72","72.329","19.28","0","Fin","Exprit","EMSC"
