"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483901-20210704","RMC Finland Kouvola Su","2021-07-04 06:05:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","SeniorMax ja MaxMasters","1073742754","Alkuerä","Race","2021-07-04 08:45:00 UTC","2021-07-04 08:53:56 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-kouvola-su/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","1","1","","","","0","12","597.323","10","49.503","87.631","87.149","14.46","0","FIN","EXPRIT","Salon Ua"
"Miro Hälikkä","2","2","29","RMC_SeniorMax","2","2","1.967","","1.967","1.967","12","599.29","12","49.599","87.461","86.863","14.46","0","FIN","Exprit","PirKa"
"Joni Heikkilä","3","3","47","RMC_SeniorMax","5","5","0.992","","2.959","2.959","12","600.282","12","49.655","87.363","86.719","14.46","0","FIN","Tony kart","Espoo Karting ry"
"Jani Airaksinen","4","4","2","RMC_SeniorMax","3","3","0.766","","3.725","3.725","12","601.048","12","49.705","87.275","86.609","14.46","0","FIN","Exprit","Keimola FK-K"
"Juho Salovaara","5","5","3","RMC_SeniorMax","6","6","0.175","","3.900","3.9","12","601.223","12","49.682","87.315","86.584","14.46","0","FIN","KOSMIC","Kouvolan FK-K"
"Markus Older","6","6","8","RMC_SeniorMax","4","4","2.790","","6.690","6.69","12","604.013","12","49.696","87.291","86.184","14.46","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miska Zitting","7","7","37","RMC_SeniorMax","7","7","7.895","","14.585","14.585","12","611.908","3","50.495","85.909","85.072","14.46","0","FIN","Tony Kart","AUK J-äijät"
"Jussi Auvinen","8","1","010","RMC_MaxMasters","8","1","13.136","","27.721","0","12","625.044","11","51.205","84.718","83.284","14.46","0","FIN","Tony Kart","Kotkan FK"
"Oskari Vieltojärvi","9","8","17","RMC_SeniorMax","11","8","0.386","","28.107","28.107","12","625.43","7","51.11","84.876","83.232","14.46","0","FIN","Parolin","SWK Fin ry"
"Eero Haarjärvi","10","2","072","RMC_MaxMasters","10","3","0.243","","28.350","0.629","12","625.673","11","51.021","85.024","83.2","14.46","0","FIN","Haase","PirKa"
"Tero Toikka","11","3","06","RMC_MaxMasters","12","4","0.083","","28.433","0.712","12","625.756","11","51.081","84.924","83.189","14.46","0","FIN","Tony Kart"
"Ville Leskinen","12","4","090","RMC_MaxMasters","9","2","1.285","","29.718","1.997","12","627.041","11","50.991","85.074","83.018","14.46","0","FIN","Kotkan FK-Kerho"
