"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483901-20210704","RMC Finland Kouvola Su","2021-07-04 06:05:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","SeniorMax ja MaxMasters","1073742753","Aika-ajo","Qualifying","2021-07-04 07:32:00 UTC","2021-07-04 07:40:07 UTC","FINAL","9","https://racehero.io/events/rmc-finland-kouvola-su/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miska Kaskinen","1","1","5","RMC_SeniorMax","5","5","","","","0","7","413.11","6","49.276","88.035","73.506","8.435","0","FIN","EXPRIT","Salon Ua"
"Miro Hälikkä","2","2","29","RMC_SeniorMax","2","2","0.056","","0.056","1:34.627","9","507.737","1","49.332","87.935","76.894","10.845","0","FIN","Exprit","PirKa"
"Jani Airaksinen","3","3","2","RMC_SeniorMax","4","4","0.107","","0.163","1 Lap","6","371.759","3","49.439","87.744","70.013","7.23","0","FIN","Exprit","Keimola FK-K"
"Markus Older","4","4","8","RMC_SeniorMax","6","6","0.008","","0.171","52.373","8","465.483","2","49.447","87.73","74.555","9.64","0","FIN","Kart Rebuplic","Keimola FK-K"
"Joni Heikkilä","5","5","47","RMC_SeniorMax","1","1","0.040","","0.211","43.087","8","456.197","2","49.487","87.659","76.072","9.64","0","FIN","Tony kart","Espoo Karting ry"
"Juho Salovaara","6","6","3","RMC_SeniorMax","3","3","0.112","","0.323","1:37.552","9","510.662","5","49.599","87.461","76.454","10.845","0","FIN","KOSMIC","Kouvolan FK-K"
"Miska Zitting","7","7","37","RMC_SeniorMax","7","7","1.035","","1.358","19.146","7","432.256","1","50.634","85.674","70.25","8.435","0","FIN","Tony Kart","AUK J-äijät"
"Jussi Auvinen","8","1","010","RMC_MaxMasters","9","2","0.355","","1.713","0","8","480.972","5","50.989","85.077","72.154","9.64","0","FIN","Tony Kart","Kotkan FK"
"Ville Leskinen","9","2","090","RMC_MaxMasters","8","1","0.076","","1.789","2 Laps","6","375.778","1","51.065","84.951","69.264","7.23","0","FIN","Kotkan FK-Kerho"
"Eero Haarjärvi","10","3","072","RMC_MaxMasters","10","3","0.056","","1.845","1 Lap","7","431.604","3","51.121","84.857","70.356","8.435","0","FIN","Haase","PirKa"
"Oskari Vieltojärvi","11","8","17","RMC_SeniorMax","11","8","0.004","","1.849","1:21.183","8","494.293","7","51.125","84.851","70.209","9.64","0","FIN","Parolin","SWK Fin ry"
"Tero Toikka","12","4","06","RMC_MaxMasters","12","4","0.004","","1.853","4.003","8","484.975","8","51.129","84.844","71.558","9.64","0","FIN","Tony Kart"
"Jere Koikkalainen","13","9","78","RMC_SeniorMax","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","HyUA"
